Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27241;"Icarus";journal;"10902643, 00191035";3,813;Q1;171;285;685;13098;2657;681;3,75;45,96;19,17;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,958;Q1;172;126;359;5983;1139;357;3,11;47,48;17,97;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26758;"Astronomy Letters";journal;"10637737, 15626873";0,753;Q3;44;97;304;2666;313;304;1,19;27,48;35,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26760;"Astronomy Reports";journal;"10637729, 15626881";0,431;Q3;34;109;319;3525;219;318;0,75;32,34;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,341;Q3;33;26;90;407;56;89;0,68;15,65;14,81;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
6;13876;"Cosmic Research";journal;"00109525, 16083075";0,250;Q3;24;57;192;879;55;192;0,34;15,42;24,79;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;28246;"Solar System Research";journal;"00380946, 16083423";0,234;Q4;30;46;151;1693;69;151;0,44;36,80;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26655;"Apeiron";journal;"08436061";0,203;Q4;11;25;66;521;19;64;0,41;20,84;7,69;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
9;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,167;Q4;19;32;83;1675;27;83;0,38;52,34;15,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
10;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,167;Q4;10;41;142;164;8;138;0,08;4,00;6,06;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
11;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,122;Q4;28;104;291;1567;74;291;0,28;15,07;23,08;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
