Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,809;Q1;247;166;474;10015;2299;444;3,97;60,33;59,59;52;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,587;-;178;100;282;3696;1013;271;3,47;36,96;53,29;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,579;Q1;185;103;240;6079;970;240;3,68;59,02;47,99;38;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,628;Q2;95;86;214;3767;319;213;1,42;43,80;63,54;31;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;29022;"Generations";journal;"07387806";0,199;Q4;40;59;193;774;78;183;0,34;13,12;64,20;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,946;-;89;63;162;3035;379;161;2,00;48,17;58,62;24;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;29185;"Child Welfare";journal;"00094021";0,596;Q2;64;53;161;1507;197;152;0,85;28,43;61,04;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
8;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q4;30;47;138;807;43;120;0,25;17,17;69,74;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
9;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,500;Q2;53;41;123;1588;140;122;0,84;38,73;62,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
10;19700188157;"Education 3-13";journal;"14757575, 03004279";0,141;Q4;31;41;104;1320;31;93;0,25;32,20;60,78;6;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
