Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,325;Q3;62;378;882;9407;1139;468;1,24;24,89;41,75;3;190;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,308;Q3;34;138;434;2549;517;349;1,13;18,47;27,92;1;45;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,232;Q3;19;109;202;2243;212;186;0,93;20,58;40,48;1;36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,129;Q4;13;81;320;1370;48;163;0,15;16,91;34,56;0;25;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,126;Q4;20;112;373;1474;86;312;0,17;13,16;36,11;0;46;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,124;Q4;6;15;68;858;12;55;0,17;57,20;28,26;0;6;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,123;Q4;5;22;69;448;8;64;0,15;20,36;30,00;0;5;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,122;Q4;6;41;124;867;9;106;0,07;21,15;31,35;0;16;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,121;Q4;12;105;330;2304;89;321;0,24;21,94;37,39;0;48;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,121;Q4;11;66;271;2187;92;271;0,35;33,14;54,35;0;42;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
11;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,115;Q4;7;0;22;0;6;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,102;Q4;3;45;61;1023;10;56;0,16;22,73;41,27;0;22;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;29;39;610;2;35;0,05;21,03;32,99;0;12;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;131;204;3150;104;140;0,51;24,05;46,32;0;88;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
