Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,817;Q1;161;626;1864;16983;3625;1858;1,79;27,13;17,47;10;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;24909;"Automatica";journal;"00051098";3,449;Q1;318;365;1086;8723;6171;1062;5,56;23,90;13,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
3;12342;"International Journal of Control";journal;"00207179, 13665820";1,300;Q1;127;164;544;4464;1086;542;1,91;27,22;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
4;16936;"Minerals Engineering";journal;"08926875";0,895;Q1;136;234;496;5508;907;481;1,70;23,54;22,43;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
5;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,926;Q1;122;209;494;5829;1144;493;2,07;27,89;17,70;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
6;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,219;Q3;40;219;434;3829;152;404;0,29;17,48;32,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;12981;"Kybernetes";journal;"0368492X";0,245;Q3;53;147;426;2960;193;421;0,38;20,14;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
8;18174;"Control Engineering Practice";journal;"09670661";1,405;Q1;135;137;398;3917;1429;387;3,08;28,59;11,08;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,857;Q1;137;138;382;5380;1246;375;3,00;38,99;19,44;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
10;14414;"Journal of Process Control";journal;"09591524";1,236;Q1;129;144;377;4334;1335;367;3,28;30,10;16,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,735;Q1;83;183;345;4922;619;337;1,39;26,90;22,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
12;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,770;Q1;122;119;329;3589;954;321;2,64;30,16;19,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
13;18003;"Advanced Robotics";journal;"01691864, 15685535";0,367;Q2;76;114;321;2710;403;301;1,08;23,77;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
14;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,766;Q1;129;139;304;3251;841;302;2,50;23,39;16,30;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
15;21096;"Mechatronics";journal;"09574158";0,756;-;107;125;290;3452;769;283;2,49;27,62;12,75;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
16;5100155026;"New Design";journal;"14722674";0,100;Q4;2;85;279;0;1;217;0,01;0,00;33,33;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
17;27959;"Journal of the Franklin Institute";journal;"00160032";1,202;Q1;106;192;266;4972;974;259;3,33;25,90;16,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
18;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,948;Q1;121;109;266;2967;722;259;2,35;27,22;13,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
19;18078;"Robotica";journal;"02635747, 14698668";0,440;Q2;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
20;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,287;Q3;53;87;248;2397;240;244;0,99;27,55;14,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
21;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;99;236;735;113;229;0,46;7,42;17,28;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
22;18159;"Computers and Electrical Engineering";journal;"00457906";0,396;Q2;94;108;232;2675;387;224;1,72;24,77;19,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
23;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,617;Q2;93;70;190;2813;343;177;1,57;40,19;28,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
24;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,834;Q1;79;66;189;1915;321;181;1,61;29,02;20,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
25;18047;"Industrial Robot";journal;"17585791, 0143991X";0,349;Q2;61;61;165;1024;185;165;0,95;16,79;12,66;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
26;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,271;Q3;55;60;150;1569;167;146;1,12;26,15;14,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
27;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,106;-;5;0;141;0;12;140;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
28;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,198;Q3;35;52;139;1277;42;139;0,25;24,56;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
29;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,369;Q2;36;35;137;1060;252;131;1,59;30,29;19,15;0;0;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
30;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,455;Q2;54;43;130;1113;140;113;0,96;25,88;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
31;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,424;Q2;32;75;127;3016;220;127;1,46;40,21;17,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
32;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,281;Q3;66;32;118;1019;90;117;0,76;31,84;18,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
33;12324;"Computer Systems Science and Engineering";journal;"02676192";0,241;Q3;30;47;105;1255;84;97;0,78;26,70;19,86;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
34;4000149403;"International Journal of Ventilation";journal;"14733315";0,260;Q3;26;36;103;545;45;99;0,26;15,14;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
35;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q3;38;34;102;820;90;96;0,87;24,12;12,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
36;24185;"Expert Systems";journal;"14680394, 02664720";0,297;Q3;51;32;101;986;104;88;0,88;30,81;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
37;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,138;-;8;0;100;0;33;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
38;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,465;Q2;51;45;98;1212;94;95;0,91;26,93;20,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
39;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,450;Q2;43;31;89;805;63;88;0,77;25,97;9,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
40;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
41;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,146;Q4;15;26;83;625;23;83;0,21;24,04;21,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
42;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,187;Q4;23;20;80;448;33;80;0,53;22,40;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
43;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,403;Q2;24;24;80;645;70;80;0,61;26,88;14,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
44;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,166;-;10;0;78;0;44;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
45;21100212120;"53rd Annual Conference of the International Society for the Systems Sciences 2009: Making Liveable, Sustainable Systems Unremarkable";conference and proceedings;"-";0,103;-;5;0;76;0;9;73;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
46;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q3;52;29;76;1112;61;68;0,86;38,34;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
47;27843;"Annual Reviews in Control";journal;"13675788";1,984;Q1;103;22;70;712;410;67;3,45;32,36;6,12;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
48;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,158;Q4;8;24;70;474;18;60;0,33;19,75;16,67;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
49;19700174656;"Automatika";journal;"00051144";0,148;Q4;31;37;66;805;29;56;0,44;21,76;20,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
50;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,255;Q3;20;22;66;413;36;64;0,78;18,77;20,00;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
51;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,465;Q2;41;20;62;502;52;61;0,74;25,10;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
52;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
53;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;58;0;0;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
54;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,101;Q4;9;9;58;193;9;58;0,11;21,44;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
55;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,314;Q3;27;16;49;313;60;49;1,26;19,56;8,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
56;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,037;Q1;42;15;33;370;31;33;0,85;24,67;22,22;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
57;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
58;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,104;-;4;0;17;0;6;15;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
59;21100255091;"Safety-Critical Systems: Problems, Process and Practice - Proceedings of the 17th Safety-Critical Systems Symposium, SSS 2009";conference and proceedings;"-";0,158;-;5;0;17;0;9;15;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,101;Q4;11;8;14;196;3;14;0,14;24,50;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
61;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,118;-;3;0;13;0;5;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
62;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,183;-;4;0;9;0;21;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
63;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,830;-;6;0;9;0;32;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
64;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,111;Q4;5;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;24904;"Assembly Automation";journal;"01445154";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
66;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;33,33;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
67;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;27;0;386;0;0;0,00;14,30;40,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
68;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";;-;15;19;0;695;0;0;0,00;36,58;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering; Information Systems; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
