Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;28,62;15;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,865;Q1;259;151;431;5725;2349;425;4,73;37,91;15,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,335;Q1;52;14;48;422;113;47;1,67;30,14;22,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,289;Q1;46;41;102;923;201;99;2,75;22,51;23,39;12;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,091;Q1;150;223;563;6849;1531;555;2,47;30,71;25,54;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;17;71;582;129;70;1,65;34,24;34,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
7;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;25,55;12;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
8;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,573;Q2;36;25;76;551;91;76;1,20;22,04;12,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
9;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,527;Q2;105;263;766;4683;1309;703;1,51;17,81;32,32;23;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
10;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,417;Q3;46;49;113;515;106;96;0,91;10,51;28,78;6;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,209;Q3;53;39;59;1425;31;48;0,47;36,54;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,130;Q4;20;55;185;657;16;175;0,07;11,95;59,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
14;17860;"Radiologic Technology";journal;"00338397, 19435657";0,107;Q4;26;65;182;1168;10;174;0,06;17,97;43,42;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
15;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;20;55;185;3;41;0,05;9,25;66,67;1;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
16;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;15;57;259;7;53;0,06;17,27;39,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
