Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,112;Q1;80;23;63;1430;101;63;1,70;62,17;60,71;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";0,960;Q1;75;33;76;1319;134;76;1,79;39,97;84,78;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,939;Q1;95;28;81;1580;148;81;1,77;56,43;85,37;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,932;Q1;132;37;118;1766;300;115;1,82;47,73;55,24;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,826;Q1;31;10;33;558;26;33;0,50;55,80;84,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q1); Gender Studies (Q1)";"Social Sciences"
6;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q1;113;50;112;1853;171;111;1,37;37,06;81,13;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q1;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,469;Q1;55;29;85;732;52;74;0,41;25,24;96,88;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;24274;"Social Politics";journal;"10724745, 14682893";0,387;Q1;65;19;53;1121;47;50;0,95;59,00;90,91;16;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q1;66;42;173;1157;64;111;0,34;27,55;90,38;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;23634;"Gender and Development";journal;"13552074, 13649221";0,364;Q1;50;27;92;410;44;91;0,39;15,19;86,67;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q1;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;700147308;"Feminist Theory";journal;"14647001";0,329;Q1;51;17;43;684;28;42;0,17;40,24;100,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
14;24359;"Women's Studies International Forum";journal;"02775395";0,329;-;71;41;130;2023;97;129;0,87;49,34;92,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;11700154719;"Gender in Management";journal;"17542413";0,315;Q2;66;40;116;1465;91;116;0,61;36,63;67,69;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
16;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q2;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
17;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;145733;"Sexualities";journal;"14617382, 13634607";0,279;Q2;73;38;67;1434;79;65;1,38;37,74;62,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
19;4000152128;"Advances in Gender Research";book series;"15292126";0,220;Q2;16;11;24;649;8;23;0,38;59,00;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
20;23043;"Asian Journal of Women's Studies";journal;"12259276";0,200;Q2;19;17;52;482;17;51;0,24;28,35;92,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
21;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,196;Q2;26;31;98;1475;25;94;0,20;47,58;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
22;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q2;49;18;47;561;18;47;0,40;31,17;78,95;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;23596;"Feminist Review";journal;"14664380, 01417789";0,192;Q2;55;48;152;848;55;135;0,22;17,67;86,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
25;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,169;Q3;35;25;77;1184;15;67;0,10;47,36;95,83;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
26;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,166;Q3;33;20;60;405;28;60;0,24;20,25;90,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
27;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,122;Q3;10;0;16;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
28;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,114;Q4;13;31;92;723;9;83;0,10;23,32;95,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
29;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;90,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;4700152759;"Journal of Bisexuality";journal;"15299716";0,102;Q4;42;42;70;111;9;64;0,10;2,64;15,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
31;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;51;68;800;1;67;0,04;15,69;86,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;78;746;10;78;0,08;24,06;83,87;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;101;218;683;29;202;0,07;6,76;81,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
34;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;15;496;9;15;0,00;17,10;57,78;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
35;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;0;814;0;0;0,00;31,31;51,22;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
36;5700166179;"Politics and Gender";journal;"1743923X, 17439248";;-;53;35;0;1307;0;0;0,00;37,34;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
37;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";;-;20;27;0;515;0;0;0,00;19,07;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies";"Social Sciences"
38;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;39;192;3;37;0,09;9,60;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
39;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;30;253;1;29;0,05;15,81;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
