Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,582;Q1;49;6;26;327;120;26;4,69;54,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,811;Q1;124;76;219;3806;722;219;2,94;50,08;13,64;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";4,377;Q1;44;21;58;1129;790;57;6,56;53,76;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,358;Q1;63;78;269;3101;673;269;2,38;39,76;15,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";3,245;Q1;7;14;22;805;56;22;1,82;57,50;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;4400151715;"Stata Journal";journal;"1536867X";3,115;Q1;104;49;160;913;724;142;4,21;18,63;22,62;0;4;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,552;Q1;20;23;80;984;140;80;1,69;42,78;15,00;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,515;Q1;88;77;235;2936;482;233;1,88;38,13;14,38;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
10;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,382;Q1;83;228;619;8711;1257;619;1,83;38,21;23,91;0;3;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,310;Q1;75;101;328;3614;536;328;1,23;35,78;12,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28512;"Mathematical Programming";journal;"14364646, 00255610";2,281;Q1;143;173;322;7250;1236;316;3,24;41,91;15,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
14;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,222;Q1;36;40;247;1352;818;246;3,50;33,80;19,78;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
15;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,107;Q1;76;149;475;5216;728;475;1,47;35,01;20,14;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,676;Q1;41;34;132;1148;223;131;1,47;33,76;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
18;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,560;Q1;34;16;44;670;175;44;3,97;41,88;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
19;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,492;Q1;25;48;66;1601;127;66;1,74;33,35;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,484;Q1;97;81;251;3445;571;251;2,07;42,53;19,15;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
21;25785;"Combinatorica";journal;"02099683, 14396912";1,442;Q1;59;59;133;1447;164;132;1,14;24,53;14,29;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
22;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,413;Q1;154;248;955;11286;2255;955;2,30;45,51;16,04;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
23;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,403;Q1;66;111;309;4987;1238;305;4,01;44,93;50,39;0;11;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
24;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,359;Q1;45;20;74;666;72;74;0,71;33,30;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,349;Q1;52;27;85;1118;172;84;1,67;41,41;12,96;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;28457;"Computational Mechanics";journal;"14320924, 01787675";1,321;Q1;121;139;476;7964;2166;473;4,13;57,29;13,82;0;16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
27;24907;"Distributed Computing";journal;"01782770, 14320452";1,192;Q1;51;27;82;956;158;78;1,65;35,41;12,99;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";1,160;Q1;14;10;29;471;41;16;1,35;47,10;20,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";1,148;Q1;8;12;28;633;56;28;1,23;52,75;48,28;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Psychology"
30;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,144;Q1;24;48;138;1587;533;135;3,72;33,06;22,02;0;1;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
31;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,138;Q1;66;377;668;10731;634;668;0,91;28,46;20,36;0;2;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;21101048368;"Journal of Membrane Computing";journal;"25238906";1,126;Q1;19;25;84;1214;364;82;3,57;48,56;38,98;0;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
33;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,116;Q1;138;352;991;17103;4332;983;4,03;48,59;19,77;0;64;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
34;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,097;Q1;37;23;70;678;66;69;1,11;29,48;6,45;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,060;Q1;34;66;190;2131;152;190;0,73;32,29;12,20;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,051;Q1;18;29;56;1176;329;55;5,82;40,55;23,33;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
37;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,044;Q1;9;39;19;1957;70;18;1,75;50,18;46,85;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
38;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,042;Q1;40;30;86;1252;341;79;4,30;41,73;35,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
39;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,981;Q1;41;12;52;500;49;52;0,71;41,67;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
40;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,978;Q1;25;38;122;1259;97;122;0,80;33,13;14,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
41;13734;"Biometrical Journal";journal;"03233847, 15214036";0,973;Q1;75;82;324;2810;552;309;1,78;34,27;34,87;0;26;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
42;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,968;Q1;7;12;30;760;78;30;3,32;63,33;39,39;0;4;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q1); Oceanography (Q1); Statistics and Probability (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Mathematics"
43;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,934;Q1;13;23;46;977;129;46;1,25;42,48;37,78;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;21100856541;"Visualization in Engineering";journal;"22137459";0,906;Q1;29;0;1;0;8;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
45;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
46;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,860;Q1;48;66;124;2106;191;119;1,68;31,91;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
47;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q1;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
48;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,853;Q1;39;44;129;1726;259;121;1,88;39,23;24,07;1;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
49;28554;"Soft Computing";journal;"14327643, 14337479";0,819;Q2;110;880;3019;37688;13319;2997;4,49;42,83;29,88;1;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,805;Q1;19;28;50;1180;96;48;2,23;42,14;16,46;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
51;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,789;Q1;84;106;445;7112;1664;444;3,67;67,09;28,97;0;12;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
52;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,786;Q1;39;84;270;2450;221;270;0,77;29,17;25,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
53;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,782;Q2;22;48;159;1229;106;159;0,56;25,60;14,10;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
54;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,765;Q2;44;121;332;3366;316;332;0,99;27,82;26,21;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
55;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,750;Q1;55;108;425;3365;449;423;0,94;31,16;19,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,739;Q2;107;131;421;5595;829;420;1,87;42,71;25,77;0;45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
57;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,733;Q2;33;50;145;1750;201;144;1,38;35,00;20,83;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
58;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,704;Q2;59;107;305;6176;822;268;2,53;57,72;19,52;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
59;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";0,677;Q2;10;56;100;2081;130;92;1,40;37,16;22,13;0;0;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
60;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,677;Q2;9;24;68;1451;133;63;1,70;60,46;58,46;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
61;11700154400;"TOP";journal;"11345764, 18638279";0,671;Q2;31;26;109;898;168;85;1,78;34,54;20,00;0;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
62;20642;"Empirical Economics";journal;"14358921, 03777332";0,664;Q2;68;212;644;10226;1416;639;2,30;48,24;22,22;27;90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;14500154733;"Operational Research";journal;"11092858, 18661505";0,651;Q2;34;189;250;9801;748;246;2,84;51,86;27,02;1;50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;145295;"4OR";journal;"16142411, 16194500";0,644;Q2;46;28;69;1172;182;60;2,23;41,86;13,70;0;2;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,642;Q2;51;152;456;4115;757;448;1,72;27,07;16,07;0;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
66;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,635;Q2;41;116;283;4643;291;283;1,07;40,03;13,99;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
67;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,633;Q2;32;52;187;1183;119;187;0,56;22,75;22,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
68;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,630;Q2;27;34;125;976;100;125;0,58;28,71;32,39;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,630;Q2;35;56;165;2978;551;160;3,51;53,18;21,08;0;4;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
70;28930;"Computational Statistics";journal;"09434062";0,619;Q2;51;124;292;3888;484;283;1,71;31,35;25,17;0;14;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,608;Q2;28;38;120;657;48;117;0,33;17,29;15,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
72;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,607;Q2;84;56;173;2394;406;166;2,46;42,75;18,54;0;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
73;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,590;Q2;45;211;347;6930;888;347;2,43;32,84;32,40;0;38;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
74;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,585;Q2;19;19;75;516;93;72;1,32;27,16;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
75;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,581;Q2;7;15;44;377;35;44;1,00;25,13;15,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
76;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,581;Q2;38;25;68;647;68;68;1,16;25,88;15,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
77;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q2;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
78;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q2;54;39;116;1179;141;114;1,17;30,23;27,66;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
80;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,548;Q2;34;62;143;2306;161;132;0,89;37,19;39,10;1;18;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
81;4000152132;"International Journal of Biostatistics";journal;"15574679";0,540;Q2;44;39;63;1534;101;62;1,37;39,33;46,22;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
82;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,535;Q2;21;44;129;1048;208;121;1,99;23,82;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
83;26451;"Expositiones Mathematicae";journal;"07230869";0,533;Q2;29;51;93;1663;84;92;0,59;32,61;20,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,527;Q2;30;71;160;2375;757;160;5,93;33,45;31,31;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
85;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,512;Q2;17;18;48;1090;52;46;1,06;60,56;64,15;0;5;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
86;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q3;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
87;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
88;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,507;Q2;53;48;166;1822;351;166;2,36;37,96;22,30;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
