Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20070;"Frontiers of Macroeconomics";journal;"15346021";8,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";3,227;Q1;119;78;133;1644;203;132;1,53;21,08;18,40;72;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;20054;"Contributions to Macroeconomics";journal;"15346005";2,179;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;-;93;43;215;1145;224;206;0,96;26,63;16,67;32;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;145359;"Advances in Theoretical Economics";journal;"15345963";1,137;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;145211;"Asia Pacific Journal of Management";journal;"02174561";0,975;Q1;95;21;77;1306;118;74;1,35;62,19;36,84;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28527;"Experimental Economics";journal;"15736938, 13864157";0,854;Q1;65;17;31;361;23;30;0,74;21,24;10,71;14;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,822;Q1;112;20;62;936;120;60;1,40;46,80;11,11;1;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;28390;"Advances in Economic Analysis and Policy";journal;"15380637";0,681;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,552;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,474;Q1;61;22;78;687;36;76;0,28;31,23;21,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23588;"Journal of Real Estate Research";journal;"08965803";0,465;Q1;38;20;53;587;21;48;0,40;29,35;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,447;Q2;28;9;28;224;30;28;0,68;24,89;12,50;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,434;Q2;62;23;54;849;52;52;0,85;36,91;51,61;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,410;Q2;74;21;61;783;54;61;0,83;37,29;65,12;11;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,399;Q2;23;25;39;493;21;36;0,54;19,72;24,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20152;"Topics in Macroeconomics";journal;"15345998";0,393;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;20038;"Advances in Macroeconomics";journal;"15346013";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,288;Q2;64;34;51;998;29;51;0,51;29,35;17,65;6;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;85667;"EuroChoices";journal;"14780917";0,287;-;22;26;43;174;13;43;0,30;6,69;21,05;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
23;6700153287;"Economics Bulletin";journal;"15452921";0,256;Q2;38;185;317;2228;73;317;0,23;12,04;17,83;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;28970;"Journal of Cultural Economics";journal;"08852545";0,244;Q2;52;14;50;304;42;46;0,83;21,71;21,05;8;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,238;Q3;41;43;119;505;31;107;0,22;11,74;61,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
26;28446;"Contributions to Theoretical Economics";journal;"15345971";0,238;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,215;Q3;58;31;89;836;31;80;0,34;26,97;24,49;13;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
28;200147129;"Cato Journal";journal;"02733072";0,166;Q3;34;47;48;727;14;48;0,06;15,47;6,67;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;4100151536;"Research in Transportation Economics";journal;"07398859";0,152;Q3;64;61;60;805;4;43;0,07;13,20;17,50;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;28998;"Journal of Income Distribution";journal;"09266437";0,123;Q4;11;0;35;0;4;32;0,03;0,00;0,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;29534;"Topics in Theoretical Economics";journal;"1534598X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
32;145661;"International Advances in Economic Research";journal;"10830898";0,116;Q4;32;36;94;885;9;93;0,14;24,58;35,59;12;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,105;Q4;27;18;69;0;16;60;0,18;0,00;22,22;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,101;Q4;13;10;24;149;3;21;0,13;14,90;6,25;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;22698;"American economist, The";journal;"23281235, 05694345";;-;21;15;44;563;3;44;0,04;37,53;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
36;4700152712;"Business Communications Review";journal;"01623885";;-;6;107;0;0;0;0;0,00;0,00;14,10;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20849;"Business Week";journal;"07398409, 00077135";;-;16;1536;0;0;0;0;0,00;0,00;34,65;0;0;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;25;85;573;22;80;0,27;22,92;16,67;5;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
39;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;29;85;962;87;85;1,11;33,17;25,00;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
40;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;19;35;760;25;34;0,74;40,00;26,67;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;13;33;167;7;18;0,12;12,85;0,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
42;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;86;265;190;6;181;0,02;2,21;22,09;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;4800156301;"McKinsey Quarterly";journal;"00475394";;-;41;95;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
