Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,894;Q1;100;161;364;6045;1366;361;3,61;37,55;32,06;12;8;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";1,804;Q1;58;41;150;536;374;127;2,43;13,07;25,53;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery (Q1)";"Dentistry"
3;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,267;Q1;155;170;543;6763;1325;520;2,34;39,78;27,99;4;7;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,151;Q1;149;271;870;7990;2471;846;2,52;29,48;37,39;3;24;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,046;Q1;76;61;193;2221;471;168;2,23;36,41;44,44;3;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,020;Q1;115;224;735;6818;1720;707;2,16;30,44;29,23;17;40;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,942;Q1;91;267;899;8628;2008;897;1,97;32,31;29,21;11;33;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,773;Q2;106;103;338;2080;530;315;1,40;20,19;39,33;1;10;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
9;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,754;Q2;96;116;375;3027;590;359;1,44;26,09;27,31;5;2;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
10;25571;"Implant Dentistry";journal;"10566163, 15382982";0,743;Q2;76;81;366;2859;592;342;1,36;35,30;26,37;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
11;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,735;Q2;91;191;442;5642;609;416;1,27;29,54;44,67;8;11;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,735;Q2;140;443;1335;10638;2185;1185;1,47;24,01;28,98;21;71;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,686;Q2;139;194;727;6128;1264;608;1,57;31,59;37,28;6;42;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,543;Q2;61;79;244;1902;351;219;1,44;24,08;29,96;0;3;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
15;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,529;Q2;87;269;903;4234;862;670;0,82;15,74;23,16;18;61;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,513;Q3;52;58;163;2186;237;136;1,56;37,69;11,57;3;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,371;Q3;26;28;76;452;65;63;0,91;16,14;10,20;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,163;Q4;7;51;61;1030;23;60;0,37;20,20;26,09;0;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
