Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
50;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
49;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;33;50;2706;2;32;0,05;82,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
48;19700174603;"Advances in Psychology";book series;"01664115";0,126;Q4;37;0;26;0;4;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
47;12023;"Applied and Preventive Psychology";journal;"09621849";0,135;Q4;46;0;26;0;25;12;0,19;0,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
46;22931;"Russian Linguistics";journal;"15728714, 03043487";0,156;Q4;14;5;41;184;13;40;0,18;36,80;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
45;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,161;Q4;64;78;129;2012;43;93;0,31;25,79;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
44;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,183;Q4;17;26;76;736;36;70;0,50;28,31;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
43;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,184;Q4;45;41;26;1828;11;25;0,42;44,59;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
42;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";0,210;Q3;8;0;16;0;6;16;0,38;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous) (Q3)";"Psychology"
41;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,212;Q4;14;23;70;1127;34;68;0,53;49,00;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
