Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;43,56;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;44,04;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,311;Q1;267;456;1501;10503;5179;873;3,30;23,03;32,01;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,036;Q1;134;116;279;4620;1366;259;4,80;39,83;48,09;31;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,802;Q1;124;134;406;3904;1186;249;2,44;29,13;24,68;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,619;Q1;227;485;1385;13842;4195;1024;3,06;28,54;31,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;21938;"Pain Physician";journal;"21501149, 15333159";1,589;Q1;114;191;476;6814;1805;386;3,10;35,68;31,51;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,525;Q1;166;259;724;7615;1870;625;2,51;29,40;53,45;87;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;13222;"European Journal of Pain";journal;"10903801, 15322149";1,387;Q1;129;181;505;7134;1552;442;2,97;39,41;41,07;30;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,257;Q1;145;149;411;7295;1332;393;2,83;48,96;46,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
11;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,178;Q1;108;229;925;3997;1595;663;1,51;17,45;53,61;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
12;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q1;77;275;718;3601;715;249;0,97;13,09;26,95;41;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q1;49;46;118;1837;364;104;3,27;39,93;38,46;7;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
14;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,982;Q1;71;83;229;1909;454;137;1,96;23,00;32,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;45,34;22;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,912;Q1;113;208;543;4169;988;346;1,69;20,04;29,96;31;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,769;Q2;38;21;124;1016;308;118;1,55;48,38;43,02;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
18;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,744;Q2;84;109;325;5342;856;305;2,60;49,01;26,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;45,07;21;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
20;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,741;Q2;83;63;231;3545;706;229;2,68;56,27;44,00;9;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
21;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,726;Q2;96;338;887;9462;1315;668;1,44;27,99;23,00;26;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,559;Q2;39;40;105;2019;162;81;1,48;50,48;22,47;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,531;Q2;81;167;505;2712;514;316;0,94;16,24;33,86;24;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;5300152215;"Journal of Opioid Management";journal;"15517489";0,483;Q2;46;53;143;1363;187;127;1,26;25,72;39,90;19;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
25;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,421;Q2;65;60;183;2951;223;148;1,03;49,18;24,51;8;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,346;Q2;45;79;295;1599;192;229;0,59;20,24;41,98;10;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
27;24289;"Anesthesia Progress";journal;"00033006";0,333;Q2;40;37;78;575;93;67;0,80;15,54;24,51;2;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;26169;"Journal of Orofacial Pain";journal;"10646655";0,333;Q2;73;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
29;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,326;Q2;28;16;21;689;22;21;1,17;43,06;42,25;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,313;Q3;36;41;126;1620;89;114;0,66;39,51;37,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,287;Q3;18;43;27;1046;34;22;1,26;24,33;26,75;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q3;36;61;205;1247;133;168;0,57;20,44;50,77;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
33;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,173;Q3;13;0;246;0;61;220;0,23;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,126;Q4;14;40;101;956;8;96;0,02;23,90;47,73;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
35;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;54;82;3877;43;81;0,52;71,80;36,36;0;0;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
36;21100386473;"Journal of Anesthesia History";journal;"23524529";;-;9;31;0;538;0;0;0,00;17,35;32,26;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine; History and Philosophy of Science";"Arts and Humanities; Medicine"
37;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;12;23;795;38;21;1,83;66,25;34,78;5;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
38;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";;-;10;4;0;54;0;0;0,00;13,50;47,06;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
