Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q1;161;421;1228;11749;4067;1222;3,37;27,91;36,88;23;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,058;Q1;91;43;118;2322;361;117;2,86;54,00;37,04;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q1;141;158;427;4522;1273;414;2,81;28,62;38,03;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,793;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q1;135;244;742;6120;1630;735;2,01;25,08;36,24;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q1;83;68;207;1568;356;206;1,78;23,06;37,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,718;Q1;122;69;228;2568;515;206;1,97;37,22;35,94;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;39279;"Alternative Medicine Review";journal;"10895159";0,657;Q1;98;32;87;1756;231;72;2,54;54,88;50,00;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,654;Q1;80;47;134;1559;273;109;2,12;33,17;35,63;14;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
10;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,645;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;6400153120;"Chinese Medicine";journal;"17498546";0,617;Q1;56;24;34;1143;91;32;2,40;47,63;43,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,597;Q1;54;56;122;969;170;93;1,14;17,30;35,00;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
13;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,531;Q1;79;102;294;3096;490;287;1,81;30,35;34,03;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,500;Q1;26;21;87;913;86;79;1,00;43,48;49,30;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
15;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,469;Q1;71;49;139;2148;247;125;1,55;43,84;44,32;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
16;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,446;Q1;63;48;118;1355;163;101;1,21;28,23;52,43;10;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
17;21100805354;"GeroScience";journal;"25092715, 25092723";0,434;-;87;34;73;1761;64;71;0,80;51,79;37,84;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,431;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,393;Q1;76;58;179;624;222;120;1,23;10,76;41,32;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,383;Q1;39;14;63;448;82;62;1,50;32,00;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
21;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,353;Q1;43;49;152;1443;115;134;0,73;29,45;87,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,328;Q1;88;188;370;5474;379;369;0,88;29,12;38,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,327;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
24;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q2;56;52;149;1369;114;144;0,63;26,33;30,87;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q2;63;340;745;9227;558;734;0,74;27,14;39,98;10;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q2;51;162;444;2375;284;444;0,60;14,66;37,01;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,288;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
28;21217;"Homeopathy";journal;"14754916, 14764245";0,282;Q2;42;51;156;1214;118;103;0,80;23,80;55,86;6;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
29;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,267;Q2;33;69;154;1868;69;154;0,36;27,07;47,25;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,254;Q2;32;33;94;687;40;90;0,44;20,82;27,78;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q2;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
32;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,251;Q2;17;29;41;1381;17;36;0,52;47,62;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
33;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,244;Q2;64;50;144;1349;105;128;0,75;26,98;46,81;4;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,222;Q2;29;21;55;820;30;21;0,43;39,05;23,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
35;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q2;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,213;Q2;11;73;201;569;38;129;0,18;7,79;31,58;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
37;21100258397;"Journal of integrative medicine";journal;"20954964";0,207;-;46;212;575;3120;159;501;0,29;14,72;42,43;7;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;91371;"International Journal of Aromatherapy";journal;"09624562";0,201;Q2;30;0;31;0;30;28;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
39;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,199;Q2;32;37;51;1384;30;51;0,57;37,41;31,86;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
41;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,198;Q2;6;26;47;377;14;35;0,30;14,50;20,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q2)";"Medicine"
42;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q2;16;43;175;896;34;142;0,24;20,84;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
43;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,195;Q2;39;43;21;1275;25;21;1,19;29,65;30,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
44;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,194;Q2;50;78;305;1327;101;304;0,30;17,01;37,59;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,194;Q2;9;106;227;931;38;225;0,17;8,78;44,13;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
46;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,193;Q2;14;11;18;207;11;16;0,75;18,82;33,33;1;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3)";"Health Professions; Medicine"
47;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,191;Q2;48;74;319;1638;116;263;0,39;22,14;42,35;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
48;19832;"Sleep and Hypnosis";journal;"13021192";0,189;Q3;23;10;28;246;15;26;0,58;24,60;37,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
49;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;35;93;1503;57;90;0,73;42,94;26,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
50;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,172;Q3;8;49;185;785;14;132;0,08;16,02;21,88;1;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
51;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,163;Q3;44;98;205;1496;77;197;0,30;15,27;40,32;15;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;66743;"Journal of Chinese Medicine";journal;"01438042";0,161;Q3;10;24;76;310;16;76;0,18;12,92;26,92;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
53;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;39,20;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,142;Q3;30;21;19;691;8;19;0,42;32,90;18,52;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
55;69812;"Thermology International";journal;"1560604X";0,142;Q3;16;14;48;528;20;44;0,53;37,71;11,76;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
56;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,141;Q3;28;9;65;35;29;64;0,30;3,89;28,95;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
57;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,139;Q3;22;52;76;824;23;37;0,30;15,85;23,17;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
58;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,139;Q3;13;68;201;912;38;119;0,20;13,41;37,84;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,137;Q3;34;34;95;855;33;95;0,22;25,15;23,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;130170;"Phytotherapie";journal;"17652847, 16248597";0,134;Q3;22;58;187;1059;25;137;0,13;18,26;29,41;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,131;Q3;27;88;159;2257;29;159;0,15;25,65;28,00;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,130;Q3;15;31;59;963;19;58;0,32;31,06;38,46;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,126;Q3;24;309;950;4255;129;950;0,13;13,77;38,64;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,126;Q3;5;31;48;520;1;42;0,00;16,77;33,33;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
65;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,124;Q3;42;115;115;1943;8;115;0,07;16,90;34,83;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine"
66;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
67;19700174969;"Archives of Drug Information";journal;"17535174";0,121;Q3;12;10;14;237;2;13;0,14;23,70;42,22;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;28;68;240;5;50;0,09;8,57;42,86;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
69;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
70;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,112;Q3;4;21;72;131;3;59;0,06;6,24;45,45;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
71;16854;"Medicina Clinica e Termale";journal;"11239395";0,112;Q3;6;9;21;78;1;17;0,00;8,67;53,33;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
72;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,110;Q4;14;147;270;542;4;190;0,02;3,69;46,67;8;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
73;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,108;Q4;35;71;243;461;33;238;0,09;6,49;44,40;7;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
74;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,106;Q4;4;117;87;1419;3;69;0,03;12,13;46,81;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,105;Q4;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
76;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
78;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,104;Q4;14;17;93;461;4;68;0,06;27,12;75,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
79;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,104;Q4;3;0;38;0;2;31;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,103;Q4;27;14;34;0;2;26;0,06;0,00;50,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
81;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,103;Q4;3;49;287;761;7;221;0,02;15,53;15,15;1;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
82;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,103;Q4;4;32;9;354;0;7;0,00;11,06;35,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
83;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;25;32;179;0;12;0,00;7,16;22,22;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
84;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,102;Q4;11;0;24;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
85;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,101;Q4;2;13;84;181;1;82;0,02;13,92;40,00;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
86;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;16;85;356;3;80;0,04;22,25;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
