Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19311;"Lejeunia";journal;"04574184";0,451;Q1;4;0;5;0;4;5;1,50;0,00;0,00;0;0;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";1,352;Q1;32;28;52;1308;104;52;1,04;46,71;25,58;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,282;Q3;16;31;109;1717;53;109;0,57;55,39;18,60;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,213;Q2;39;61;162;2328;91;153;0,56;38,16;16,56;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
5;86648;"Acta Therapeutica";journal;"03780619";0,163;Q2;4;0;11;0;10;11;0,50;0,00;0,00;0;0;Belgium;Western Europe;"Acta Therapeutica";"1975-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
6;27078;"Aardkundige Mededelingen";book series;"02507803";0,277;Q1;12;0;81;0;33;81;0,42;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,233;Q3;36;75;207;1509;103;207;0,42;20,12;21,59;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;59;37;1641;22;37;0,41;27,81;36,84;1;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
9;35622;"Belgian Journal of Zoology";journal;"07776276";0,181;Q4;34;30;60;1181;23;60;0,40;39,37;15,38;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,262;Q2;29;47;95;886;33;92;0,39;18,85;23,94;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,131;Q3;14;15;28;45;7;28;0,38;3,00;30,56;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,514;Q3;33;43;150;585;54;150;0,36;13,60;16,36;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;146164;"B-ENT";journal;"1781782X";0,323;Q2;36;94;151;577;56;151;0,32;6,14;22,17;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
14;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,185;Q2;5;0;24;0;8;24;0,30;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,166;Q2;44;52;183;1313;47;180;0,22;25,25;21,38;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;27;68;594;12;66;0,22;22,00;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19337;"Acta Urologica Belgica";journal;"00017183";0,126;Q3;14;6;144;23;26;144;0,21;3,83;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q3)";"Medicine"
18;22526;"Journal of African Zoology";journal;"07767943";0,126;Q4;13;0;89;0;18;89;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Editions AGAR a.s.b.l.";"1990-1998";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,196;Q2;58;121;263;2159;67;251;0,20;17,84;11,11;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
20;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,201;Q2;45;31;66;776;12;51;0,18;25,03;24,59;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
21;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;14;36;363;4;35;0,18;25,93;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;24;81;741;9;76;0,15;30,88;31,58;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
23;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,163;Q4;21;46;120;784;17;120;0,15;17,04;15,91;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;440;4;40;0,14;36,67;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;26209;"Acta Horticulturae";book series;"05677572";0,269;Q4;71;1673;4413;18185;773;4314;0,13;10,87;32,00;27;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
26;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,126;Q2;19;16;38;710;4;37;0,11;44,38;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,157;Q2;33;11;27;266;2;27;0,11;24,18;11,11;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
28;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,125;Q3;11;17;61;492;7;61;0,11;28,94;56,52;6;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;23;100;369;9;100;0,10;16,04;32,61;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
30;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q2;12;13;43;540;3;41;0,09;41,54;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
31;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,140;Q1;7;15;48;695;3;48;0,09;46,33;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,147;-;9;0;205;0;17;204;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,113;Q3;14;101;237;1015;22;236;0,08;10,05;27,01;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
34;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,109;Q3;19;35;77;608;10;77;0,08;17,37;23,33;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
35;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,140;Q3;25;42;164;230;18;164;0,07;5,48;45,83;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
36;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q1;12;14;40;622;5;40;0,07;44,43;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,156;Q2;13;28;454;220;35;451;0,07;7,86;34,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,177;Q3;13;26;78;560;10;78;0,06;21,54;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,128;Q3;3;9;52;162;2;52;0,06;18,00;40,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q3)";"Engineering"
40;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;14;50;427;2;50;0,05;30,50;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;12929;"Cybernetica";journal;"00114227";0,149;Q3;4;0;47;0;3;47;0,04;0,00;0,00;0;0;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
42;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,104;Q3;22;187;467;3109;19;457;0,04;16,63;20,00;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;21;58;1076;5;52;0,03;51,24;5,88;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
44;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;658;1;55;0,03;38,71;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q1;10;18;59;1439;3;56;0,03;79,94;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
46;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,104;Q4;12;38;78;56;3;78;0,02;1,47;17,86;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17128;"Louvain Medical";journal;"00246956";0,107;Q3;7;108;293;2133;10;289;0,02;19,75;32,56;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
48;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;127;789;1;127;0,01;17,53;21,05;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,101;Q4;7;286;431;5548;4;382;0,01;19,40;21,36;1;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
