Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,061;Q1;84;130;314;4035;979;306;3,12;31,04;22,03;14;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;19700177504;"Diabetology International";journal;"21901686, 21901678";0,416;Q2;24;33;16;828;14;14;0,88;25,09;20,12;3;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
3;26627;"Internal Medicine";journal;"13497235, 09182918";0,382;Q2;81;634;1469;10371;1718;1396;1,09;16,36;20,65;45;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,374;Q2;56;73;177;1893;232;170;1,34;25,93;30,67;8;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
5;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,293;Q3;41;156;349;2996;245;336;0,84;19,21;29,35;12;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
6;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,267;Q3;33;48;100;1096;95;86;0,86;22,83;40,57;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
7;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,150;Q3;15;115;359;991;63;346;0,23;8,62;28,68;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;-;28;170;508;0;68;482;0,12;0,00;42,83;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,133;Q3;25;13;40;256;13;40;0,30;19,69;37,14;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15300;"JK Science";journal;"09721177";0,130;Q3;18;109;243;1453;40;222;0,11;13,33;42,48;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
11;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;48;199;1889;11;199;0,05;39,35;33,14;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
12;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,102;Q4;8;40;38;721;1;34;0,03;18,03;58,44;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
13;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";;-;4;4;0;249;0;0;0,00;62,25;46,15;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
