Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,639;Q1;157;348;819;7561;2149;668;2,20;21,73;25,82;109;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,756;Q1;73;73;243;1784;331;231;1,24;24,44;25,98;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,730;Q1;51;88;178;1889;230;167;1,08;21,47;26,46;9;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,348;Q1;60;118;315;1714;215;261;0,63;14,53;32,36;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
5;27139;"Australian Critical Care";journal;"10367314";0,338;Q1;46;28;81;730;43;55;0,43;26,07;71,05;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,284;Q1;50;42;126;967;70;109;0,61;23,02;70,11;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
7;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,243;Q2;54;170;432;1633;167;361;0,38;9,61;69,04;23;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
8;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,226;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,216;Q2;35;52;167;945;80;155;0,46;18,17;86,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
10;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q2;29;56;191;384;33;156;0,17;6,86;32,05;3;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,149;Q2;26;403;1326;913;131;873;0,09;2,27;86,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
12;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q2;18;40;90;500;12;71;0,10;12,50;45,31;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
13;27662;"Emergency Nurse";journal;"13545752";0,140;Q3;20;105;281;831;28;233;0,09;7,91;62,22;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
14;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;58;209;1490;42;193;0,22;25,69;6,47;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,133;Q3;28;50;132;153;29;121;0,22;3,06;80,43;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
16;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,123;Q3;22;37;87;696;10;77;0,11;18,81;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
17;21942;"Reanimation";journal;"19516959, 16240693";0,123;Q3;18;115;306;3781;40;273;0,09;32,88;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
18;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q3;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
19;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;298;529;38;0;428;0,00;0,13;8,57;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;49;100;179;0;83;0,00;3,65;54,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;81;166;1862;1;145;0,01;22,99;24,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;35;205;0;1;160;0,00;0,00;10,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
23;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;29;72;675;26;40;0,32;23,28;68,75;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
