Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,159;Q4;28;619;1804;9052;908;1622;0,51;14,62;26,06;0;83;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
42;21100931015;"Challenging Glass 6: Conference on Architectural and Structural Applications of Glass, CGC 2018 - Proceedings";conference and proceedings;"-";0,191;-;6;0;62;0;24;61;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
41;14574;"Strength, Fracture and Complexity";journal;"15672069";0,227;Q4;13;25;40;593;24;40;0,41;23,72;25,64;0;2;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
40;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,239;Q3;33;317;620;5251;512;615;0,75;16,56;24,51;0;30;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,285;-;38;484;1869;9242;1819;1832;0,86;19,10;24,68;2;75;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
38;21100894515;"Materials Letters: X";journal;"25901508";0,292;Q3;11;18;18;342;24;17;1,33;19,00;23,61;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
36;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,477;Q2;66;172;540;7537;1258;540;2,38;43,82;36,89;1;37;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,499;Q2;56;115;356;4202;818;352;2,46;36,54;27,70;0;5;Netherlands;Western Europe;"Springer China";"1980-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
34;14471;"Meccanica";journal;"15729648, 00256455";0,591;Q2;74;150;629;5788;1361;616;2,22;38,59;17,22;0;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
33;21100369777;"Materials Today Communications";journal;"23524928";0,615;Q2;55;972;557;45119;1884;557;3,44;46,42;30,10;3;159;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;18375;"Synthetic Metals";journal;"03796779";0,672;Q2;153;293;675;13933;2197;673;3,12;47,55;35,41;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,678;Q2;70;69;149;2328;318;145;1,73;33,74;19,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,695;Q2;91;165;393;5719;998;389;2,31;34,66;18,67;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q2;80;47;135;1966;346;133;1,57;41,83;28,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;28697;"Materials Letters";journal;"18734979, 0167577X";0,755;Q2;172;1677;5198;25197;17418;5185;3,41;15,03;32,75;0;331;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,796;Q1;44;59;125;2197;390;124;3,03;37,24;17,42;0;6;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,813;Q1;214;1241;3618;62478;13922;3604;4,11;50,34;35,21;4;283;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
25;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
24;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,849;Q1;100;454;1038;20938;5068;1036;4,76;46,12;28,85;0;82;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
23;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,858;Q1;121;572;1380;28928;5908;1371;3,99;50,57;32,02;4;60;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
22;17828;"Mechanics of Materials";journal;"01676636";0,860;Q1;125;311;520;13043;1678;518;3,20;41,94;21,85;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;20541;"Computational Materials Science";journal;"09270256";0,877;Q1;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,931;Q1;104;226;742;8285;2931;737;4,16;36,66;24,89;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,973;Q1;112;89;250;3695;805;246;2,46;41,52;17,08;0;8;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
18;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,079;Q1;190;751;1759;37290;9163;1754;5,37;49,65;35,59;2;155;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12325;"Journal of Alloys and Compounds";journal;"09258388";1,112;Q1;216;4217;13409;199483;68270;13328;5,32;47,30;31,37;3;916;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;22156;"Wear";journal;"00431648";1,205;Q1;190;313;1260;12643;5519;1256;4,07;40,39;20,28;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,213;Q1;105;160;509;6792;2006;508;3,86;42,45;20,59;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,234;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;20594;"Engineering Fracture Mechanics";journal;"00137944";1,258;Q1;158;506;1355;23599;6136;1338;4,53;46,64;23,28;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;21052;"Marine Structures";journal;"09518339";1,309;Q1;82;123;321;4809;1311;320;3,95;39,10;19,89;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
10;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,349;Q1;136;146;519;5721;1951;519;3,03;39,18;24,02;4;7;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,438;Q1;133;502;1146;18901;4647;1139;3,89;37,65;22,73;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;17811;"Materials Science and Engineering: A";journal;"09215093";1,574;Q1;277;1389;4170;61470;22875;4170;5,34;44,25;24,21;2;172;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;17797;"Materials and Design";journal;"02641275, 18734197";1,842;Q1;233;937;2517;48030;20141;2510;8,12;51,26;27,84;5;236;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,530;Q1;231;689;1511;38282;10223;1507;6,56;55,56;16,93;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
5;24769;"Materials Today";journal;"13697021, 18734103";8,071;Q1;228;145;319;16054;5939;218;25,60;110,72;28,06;2;48;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";8,366;Q1;172;26;40;11204;1400;40;36,50;430,92;29,41;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";;-;12;5;0;184;0;0;0,00;36,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
2;21101045704;"Composites Part C: Open Access";journal;"26666820";;-;27;74;0;3529;0;0;0,00;47,69;17,84;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
1;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";;-;15;34;0;1131;0;0;0,00;33,26;13,98;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
