Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,454;Q1;313;529;1312;30674;8581;1232;5,91;57,98;36,02;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,552;Q1;258;709;1846;26113;8356;1828;4,16;36,83;38,27;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,008;Q1;97;269;421;24520;1344;384;2,83;91,15;30,85;19;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,499;Q1;366;180;380;22774;5329;337;13,52;126,52;27,66;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,989;Q2;203;537;2089;22179;6724;2085;3,05;41,30;38,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,139;Q1;122;131;261;14321;1311;232;4,51;109,32;42,12;14;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,198;Q1;148;446;1316;12703;4615;1304;3,49;28,48;39,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25075;"Ecotoxicology";journal;"09639292, 15733017";1,218;Q1;107;226;496;11311;1466;493;3,03;50,05;41,90;58;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,982;Q2;133;183;387;10849;1275;375;2,81;59,28;43,82;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,892;Q2;149;270;779;10672;2375;761;2,81;39,53;41,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,271;Q1;163;255;567;10045;2288;559;3,49;39,39;37,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,990;Q1;185;235;587;9095;3356;576;4,66;38,70;38,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19617;"Antiviral Research";journal;"01663542, 18729096";1,421;Q1;151;171;503;9022;2213;493;4,41;52,76;39,09;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,100;Q1;97;273;356;8820;1139;354;3,30;32,31;37,54;21;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18077;"Fitoterapia";journal;"0367326X, 18736971";0,791;Q2;124;253;535;7559;1606;533;2,95;29,88;40,55;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
