Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,743;Q1;31;27;88;1456;113;87;1,22;53,93;57,14;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;Q2;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
3;5800167966;"Logique et Analyse";journal;"00245836";0,164;Q2;18;19;83;703;16;79;0,22;37,00;4,17;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;21100232408;"Augustiniana";journal;"00048003";0,118;Q3;3;6;23;177;2;21;0,06;29,50;16,67;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;15921;"Lias";journal;"20334753, 20335016";0,118;Q3;7;8;23;458;3;21;0,18;57,25;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
6;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,116;Q3;13;29;76;874;18;64;0,17;30,14;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
7;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,110;Q3;6;25;90;1099;4;83;0,02;43,96;12,90;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
8;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,106;Q3;12;13;30;1460;4;30;0,10;112,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,102;Q4;4;2;12;33;1;12;0,17;16,50;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
10;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;0;18;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
11;5700182228;"Degres";journal;"03768163";0,100;Q4;2;19;58;242;2;57;0,06;12,74;47,37;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;34;79;584;1;64;0,00;17,18;46,15;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
13;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;4;49;131;2;44;0,05;32,75;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;23;69;809;9;63;0,09;35,17;10,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
15;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;33;61;893;0;60;0,00;27,06;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
