Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,347;Q3;43;81;176;2304;164;173;0,85;28,44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;17838;"Medical Journal of Malaysia";journal;"03005283";0,170;Q3;42;143;396;2057;169;374;0,40;14,38;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19200156707;"Neurology Asia";journal;"18236138";0,252;Q3;18;64;108;1303;52;104;0,26;20,36;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,132;Q4;39;56;120;1239;32;103;0,34;22,13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,156;Q3;22;35;17;979;16;17;0,94;27,97;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
6;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,139;Q4;25;22;105;567;24;88;0,21;25,77;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
7;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;45;82;545;1;82;0,01;12,11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
8;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,127;Q4;12;24;61;508;9;57;0,12;21,17;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;17200;"Malaysian Journal of Pathology";journal;"01268635";0,151;Q3;24;22;68;478;32;66;0,40;21,73;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,180;Q3;26;16;40;459;18;40;0,45;28,69;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19900195005;"International Medical Journal Malaysia";journal;"18234631";;-;13;21;0;322;0;0;0,00;15,33;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous)";"Medicine"
12;11600153409;"Malaysian Family Physician";journal;"1985207X";0,153;Q3;20;29;114;316;19;93;0,08;10,90;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
13;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,102;Q4;10;10;53;144;2;47;0,03;14,40;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
