Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q2;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21933;"Decision Support Systems";journal;"01679236";0,737;Q1;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;29424;"Acta Psychologica";journal;"18736297, 00016918";1,299;Q1;112;49;149;2229;290;147;1,58;45,49;23,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
5;18697;"Theory and Society";journal;"15737853, 03042421";0,521;Q1;91;21;64;2797;97;64;1,48;133,19;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;26109;"Philosophical Studies";journal;"00318116";0,685;Q1;87;43;150;1212;63;150;0,37;28,19;6,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
7;27699;"Synthese";journal;"00397857, 15730964";0,307;Q1;83;85;193;2290;83;190;0,36;26,94;11,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;17409;"Poetics";journal;"0304422X";0,484;Q1;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q1;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
10;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,466;Q1;60;25;70;743;63;70;0,65;29,72;24,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
11;144636;"Linguistics and Philosophy";journal;"01650157";0,379;Q1;60;0;41;0;31;41;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,392;Q1;58;36;78;1561;85;78;1,11;43,36;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
13;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";;-;54;6;0;135;0;0;0,00;22,50;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cognitive Neuroscience; Philosophy";"Arts and Humanities; Neuroscience"
14;25005;"Natural Language Semantics";journal;"0925854X";0,640;Q1;53;4;17;122;18;17;0,75;30,50;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;-;51;24;89;165;68;81;0,55;6,88;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
16;24777;"Minds and Machines";journal;"09246495, 15728641";0,205;Q2;51;26;93;870;56;83;0,68;33,46;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
17;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q1;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;36020;"Society and Animals";journal;"15685306, 10631119";0,257;-;51;16;81;559;30;76;0,30;34,94;62,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
19;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,238;Q1;48;20;73;359;23;73;0,39;17,95;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
20;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,335;Q1;47;23;73;485;36;73;0,47;21,09;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
21;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,802;Q1;46;26;54;1354;47;35;0,72;52,08;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
22;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q2;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;144951;"Studia Logica";journal;"15728730, 00393215";0,382;Q1;45;18;101;549;65;101;0,57;30,50;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
24;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;62,79;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;24784;"Journal of Ethics";journal;"13824554";0,141;Q2;42;14;57;1018;12;53;0,26;72,71;10,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
26;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,298;Q1;39;22;65;917;58;64;0,92;41,68;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
27;144983;"Archival Science";journal;"13890166";0,464;Q1;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
28;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q2;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
29;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,158;Q2;38;13;58;1139;23;56;0,24;87,62;16,67;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
30;17568;"Law and Philosophy";journal;"15730522, 01675249";0,101;Q4;38;17;63;1451;10;60;0,14;85,35;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;85257;"Studies in Philosophy and Education";journal;"00393746";0,173;Q2;38;9;67;363;21;67;0,28;40,33;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
32;145538;"Argumentation";journal;"15728374, 0920427X";0,118;Q3;37;24;84;550;13;80;0,19;22,92;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
33;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q2;37;45;112;0;16;100;0,14;0,00;5,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;24187;"Human Studies";journal;"1572851X, 01638548";0,129;Q2;37;22;77;820;14;75;0,11;37,27;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q2;37;22;30;740;11;27;0,37;33,64;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,111;Q3;36;2;2;0;0;2;0,00;0,00;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,140;Q3;36;10;33;503;8;33;0,14;50,30;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
38;5600155448;"Journal of Religion in Africa";journal;"00224200";0,395;Q1;36;23;65;722;34;52;0,61;31,39;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
39;145095;"Journal of Logic, Language and Information";journal;"09258531";0,517;Q1;35;0;36;0;43;36;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
40;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,131;Q2;33;19;52;0;17;50;0,44;0,00;11,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;4700152866;"Topoi";journal;"01677411, 15728749";;-;32;2;0;25;0;0;0,00;12,50;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy";"Arts and Humanities"
42;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,209;Q1;31;26;70;773;24;58;0,62;29,73;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;5000157103;"Continental Philosophy Review";journal;"13872842";0,126;Q2;30;0;38;0;9;38;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
44;1300147101;"Foundations of Science";journal;"12331821";0,105;Q4;30;0;28;0;8;28;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
45;7200153167;"Phronesis";journal;"00318868, 15685284";0,226;Q1;30;15;42;0;16;42;0,33;0,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
46;145560;"Diachronica";journal;"01764225, 15699714";0,153;Q2;29;11;29;751;6;25;0,16;68,27;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
47;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;19;51;597;24;50;0,64;31,42;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
48;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,141;Q1;27;13;37;810;8;37;0,17;62,31;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
49;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";;-;27;17;0;410;0;0;0,00;24,12;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy";"Arts and Humanities"
50;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,114;Q3;27;19;83;336;4;82;0,02;17,68;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
51;28510;"Numen";journal;"00295973, 15685276";;-;26;15;46;1109;10;45;0,17;73,93;43,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
52;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,122;Q3;25;2;26;0;2;26;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
54;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;16;57;0;10;57;0,15;0,00;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
55;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,126;Q2;24;15;39;1020;12;35;0,19;68,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
56;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;31;38;2002;7;38;0,14;64,58;46,88;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;144984;"Res Publica";journal;"13564765, 15728692";0,101;Q4;24;1;34;0;3;34;0,07;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;21;69;677;5;2;0,07;32,24;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;0;40;0;2;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
60;12043;"Interchange";journal;"15731790, 08264805";0,130;Q3;23;0;51;0;7;51;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
61;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,111;Q3;23;20;71;795;10;71;0,13;39,75;15,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;67;0;4;66;0,02;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;4900152602;"Axiomathes";journal;"11221151";0,143;Q2;22;18;40;528;11;39;0,09;29,33;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
64;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q1;22;16;45;1359;8;44;0,11;84,94;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
65;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,160;Q2;22;30;107;548;16;102;0,12;18,27;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;11600153457;"Spanish in Context";journal;"15710718, 15710726";;-;22;12;0;478;0;0;0,00;39,83;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;40;110;1227;21;110;0,19;30,68;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
68;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q1;21;13;51;524;18;49;0,25;40,31;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,180;Q1;21;10;33;453;5;33;0,15;45,30;41,67;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
70;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;15;37;391;4;37;0,12;26,07;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
71;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,100;Q4;21;5;53;177;4;53;0,03;35,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
72;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;28;84;841;5;74;0,08;30,04;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
73;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,148;Q2;20;18;39;484;5;39;0,08;26,89;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;36;95;1233;13;89;0,11;34,25;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,183;Q1;19;11;74;844;21;74;0,27;76,73;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,111;Q3;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;15;38;401;1;35;0,04;26,73;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
78;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q2;19;27;49;513;9;43;0,29;19,00;25,81;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
79;4900152613;"Husserl Studies";journal;"01679848";0,101;Q3;18;0;16;0;1;16;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
80;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;13;31;1034;2;31;0,05;79,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,101;Q4;18;17;36;0;1;35;0,00;0,00;42,11;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
82;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;5;21;357;7;21;0,27;71,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
83;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;0;31;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;5;27;78;2;27;0,06;15,60;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
85;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,100;Q4;15;21;56;854;13;52;0,29;40,67;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;8;19;354;3;19;0,08;44,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
87;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;19;45;32;0;42;0,00;1,68;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
