Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";;-;6;12;0;3181;0;0;0,00;265,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,080;Q1;117;20;71;4580;504;71;6,50;229,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,918;Q1;139;49;112;9508;1147;103;10,01;194,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";;-;15;6;0;855;0;0;0,00;142,50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry; Spectroscopy";"Chemistry"
5;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,867;Q2;46;22;50;2596;110;22;2,32;118,00;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
6;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";1,062;Q2;81;27;55;3076;245;55;3,72;113,93;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,104;Q4;7;17;6;1846;0;5;0,00;108,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
8;21553;"Structure and Bonding";book series;"16168550, 00815993";1,426;Q1;55;22;71;2171;264;63;2,68;98,68;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
9;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
10;21100466737;"eMagRes";book series;"20556101";;-;24;127;160;6509;19;158;0,11;51,25;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
11;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q2;269;611;803;30696;2653;801;3,06;50,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
12;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,213;Q4;33;36;110;1736;38;76;0,83;48,22;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
13;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,394;Q1;131;156;354;7386;1316;347;3,52;47,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q2;84;82;332;3855;808;328;2,40;47,01;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
15;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,126;Q1;129;273;590;12339;1857;564;3,13;45,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
16;26987;"Langmuir";journal;"15205827, 07437463";2,051;Q1;373;1933;6689;86478;31475;6670;4,46;44,74;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
17;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
18;23909;"Analyst, The";journal;"00032654, 13645528";1,592;Q1;180;699;976;28985;4353;966;4,38;41,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,341;Q1;113;117;249;4835;1038;247;4,31;41,32;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q2;83;143;422;5828;1147;416;2,59;40,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,139;Q4;17;4;7;160;3;6;0,00;40,00;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,928;Q2;67;116;162;4581;351;149;2,17;39,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,551;Q3;48;52;192;2037;237;188;1,22;39,17;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
24;24642;"Journal of Molecular Structure";journal;"00222860";0,493;Q3;125;723;2141;28134;3759;2134;1,70;38,91;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
25;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,854;Q2;122;309;616;11961;1355;605;2,46;38,71;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
26;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,966;Q1;139;234;749;8833;3012;720;4,03;37,75;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;130071;"Concepts in Magnetic Resonance Part A: Bridging Education and Research";journal;"15466086, 15525023";0,740;Q2;53;23;69;844;144;68;2,11;36,70;United States;Northern America;"Hindawi Publishing Corporation";"2002-2023";"Spectroscopy (Q2)";"Chemistry"
28;21999;"Vibrational Spectroscopy";journal;"09242031";0,632;Q3;90;129;341;4717;661;335;1,79;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
