Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";6,150;Q1;118;195;208;8262;1175;193;3,36;42,37;23,26;43;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";3,976;Q1;151;103;126;3726;696;124;5,65;36,17;21,51;3;2;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";3,566;Q1;132;77;216;2476;712;205;3,03;32,16;27,37;1;4;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,397;Q1;215;225;501;9697;2224;454;3,77;43,10;26,77;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21100451321;"Scientific data";journal;"20524463";2,410;Q1;120;764;1085;36153;10054;153;9,72;47,32;42,47;55;248;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;13631;"American Statistician";journal;"00031305, 15372731";2,373;Q1;97;52;203;1430;1438;181;1,63;27,50;22,88;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;28632;"Biostatistics";journal;"14654644, 14684357";2,248;Q1;93;71;169;2420;660;164;2,45;34,08;33,08;1;26;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
8;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,743;Q1;85;56;180;2672;496;180;2,82;47,71;26,05;22;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,720;Q1;102;114;250;4533;661;241;2,63;39,76;27,68;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,281;Q1;32;25;81;1146;635;81;7,77;45,84;41,38;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
11;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,131;Q1;68;271;346;17057;2093;339;6,13;62,94;32,60;23;156;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,977;Q1;44;40;128;1327;236;128;1,94;33,18;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,972;Q1;18;27;71;863;123;70;1,82;31,96;19,40;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,971;Q1;94;167;235;5790;546;217;1,69;34,67;26,77;13;86;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,916;Q2;80;84;201;3463;380;201;1,72;41,23;32,63;2;25;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,891;Q2;124;173;495;8162;1619;488;3,42;47,18;31,10;3;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;23838;"Journal of Applied Probability";journal;"00219002";0,783;Q2;62;67;198;1728;236;197;0,98;25,79;21,38;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,772;Q2;68;90;221;4295;736;221;3,57;47,72;26,60;7;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";0,769;Q2;70;66;162;2590;175;160;1,00;39,24;26,59;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;19600157009;"North American Actuarial Journal";journal;"10920277";0,762;Q2;51;31;132;1267;177;118;1,30;40,87;33,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,640;Q2;44;44;108;1542;125;108;0,97;35,05;33,68;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,626;Q2;39;31;86;1527;187;72;2,40;49,26;30,67;5;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
23;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,567;Q2;43;19;84;656;99;79;1,31;34,53;25,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,557;Q2;41;68;121;1835;164;121;1,28;26,99;19,86;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Mathematics"
25;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,529;Q3;69;212;500;7208;884;483;1,86;34,00;31,02;3;42;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,527;Q3;65;182;532;6222;765;531;1,36;34,19;29,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,527;Q3;91;257;992;13150;1590;992;1,53;51,17;16,64;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
28;29978;"Stat";journal;"20491573";0,454;Q3;22;105;195;3115;166;195;0,85;29,67;41,77;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;144935;"Statistical Modelling";journal;"1471082X";0,427;Q3;50;38;86;1486;82;79;1,12;39,11;31,43;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;14785;"Statistics";journal;"02331888, 10294910";0,379;Q3;39;64;195;1989;154;194;0,55;31,08;25,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,283;Q3;46;24;81;851;74;80;0,90;35,46;30,36;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,245;Q4;22;63;158;2588;161;157;0,94;41,08;31,72;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
33;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,243;Q4;7;6;47;421;56;47;1,39;70,17;61,54;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
34;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,234;-;9;12;35;688;34;35;0,88;57,33;9,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
35;19700172903;"Journal of Grey System";journal;"09573720";0,211;Q4;20;0;10;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
36;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,209;Q4;18;3;49;87;29;46;0,66;29,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
37;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,201;Q4;6;23;44;510;25;35;0,45;22,17;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,196;Q4;27;21;47;855;29;45;0,54;40,71;26,42;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
39;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,170;Q4;7;34;85;1154;43;75;0,46;33,94;15,69;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,122;Q4;5;46;110;1045;27;98;0,17;22,72;38,10;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
41;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;8;32;262;21;32;0,55;32,75;18,18;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
42;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;10;179;0;10;0,00;17,90;57,14;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
