Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12305;"Information Systems";journal;"03064379";1,298;Q1;96;36;128;1210;495;124;3,15;33,61;23,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,026;Q1;92;65;139;2010;346;135;2,43;30,92;20,71;1;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,982;Q1;57;52;137;1306;186;131;0,94;25,12;16,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,794;Q1;50;26;68;923;94;65;1,23;35,50;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,720;Q1;97;52;146;1282;382;137;2,77;24,65;30,53;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
6;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,437;Q2;48;46;188;1101;269;179;1,06;23,93;9,09;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
7;18003;"Advanced Robotics";journal;"01691864, 15685535";0,384;Q2;76;88;219;2011;282;206;1,20;22,85;11,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
8;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,359;Q2;17;22;45;656;56;40;1,52;29,82;12,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3)";"Computer Science"
9;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,352;Q2;31;15;18;489;43;16;2,39;32,60;35,14;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
10;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,340;Q3;26;25;51;468;91;49;1,86;18,72;18,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
11;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,318;Q3;19;10;14;278;15;14;1,07;27,80;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,215;Q3;14;13;12;302;10;12;0,83;23,23;11,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3)";"Computer Science"
13;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,205;Q3;17;18;21;574;30;21;1,43;31,89;12,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
14;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,167;Q4;19;18;56;369;28;56;0,56;20,50;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,154;Q4;17;25;83;489;30;83;0,39;19,56;13,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,153;-;4;0;41;0;22;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,150;Q4;19;26;71;1009;38;65;0,64;38,81;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;15484;"International Journal of Computers and Applications";journal;"1206212X";0,137;Q4;23;43;124;717;27;123;0,23;16,67;29,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
19;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;Q4;25;60;130;1105;37;130;0,35;18,42;17,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
20;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,117;Q4;23;33;24;798;3;24;0,13;24,18;14,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
21;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;5,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
22;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;53;267;19;8;186;0,03;0,36;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;0;349;0;1;239;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
24;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";;-;20;14;0;410;0;0;0,00;29,29;6,98;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture; Information Systems";"Computer Science"
