Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100208005;"Contemporary Ergonomics 1984-2008: Selected Papers and an Overview of the Ergonomics Society Annual Conference";conference and proceedings;"-";0,100;-;2;0;103;0;1;100;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
63;21100200006;"DS 59: Proceedings of E and PDE 2009, the 11th Engineering and Product Design Education Conference - Creating a Better World";conference and proceedings;"-";0,100;-;6;0;94;0;21;93;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
62;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,100;-;3;0;41;0;1;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
61;21100239404;"International CIGRE Zagreb Symposium 2007: Transient Phenomena in Large Electric Power Systems";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Law";"Social Sciences"
60;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
59;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,101;-;7;0;25;0;12;23;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
58;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
57;12600154723;"RINA - International Conference -  Modern Yacht - Papers";conference and proceedings;"-";0,101;-;3;0;19;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
56;12600154724;"RINA - International Conference - Historic Ships - Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
55;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;35;42;508;0;38;0,00;14,51;9,62;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
54;21100317405;"8th European Conference on eLearning 2009, ECEL 2009";conference and proceedings;"-";0,102;-;6;0;97;0;13;95;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
53;21100301450;"European Conference on Games Based Learning, ECGBL 2007";conference and proceedings;"-";0,102;-;7;0;36;0;11;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
52;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,102;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
51;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
50;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
49;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,103;-;4;0;31;0;7;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
48;21100256947;"Inverted CERN School of Computing, iCSC 2005 and iCSC 2006 - Proceedings";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Education";"Social Sciences"
47;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,103;-;2;0;21;0;5;20;0,24;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
46;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
45;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;1;5;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
44;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,104;-;6;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
43;21100225821;"EE 2008 - International Conference on Innovation, Good Practice and Research in Engineering Education";conference and proceedings;"-";0,105;-;7;0;71;0;30;70;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
42;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,105;-;4;0;41;0;4;39;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
41;21100255076;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2009";conference and proceedings;"-";0,107;-;5;0;108;0;14;106;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
40;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;115;809;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
39;21100229178;"LWA 2009 - Workshop-Woche: Lernen-Wissen-Adaptivitat - Learning, Knowledge, and Adaptivity";conference and proceedings;"-";0,108;-;5;0;64;0;10;58;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
38;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,109;-;8;0;139;0;44;135;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
37;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
36;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
35;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,110;-;5;0;78;0;5;68;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
34;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,110;-;5;75;109;707;7;106;0,06;9,43;40,12;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
33;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;0;196;0;26;190;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
32;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,113;-;3;0;8;0;4;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
31;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,113;-;5;0;49;0;27;47;0,55;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
30;21100282586;"Computers and Education: E-Learning, from Theory to Practice";conference and proceedings;"-";0,116;-;5;0;21;0;8;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
29;21100255067;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2007";conference and proceedings;"-";0,118;-;6;0;78;0;19;77;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
28;21100244610;"Innovative Techniques in Instruction Technology, E-Learning, E-Assessment, and Education";conference and proceedings;"-";0,119;-;7;0;106;0;18;104;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
27;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,120;-;2;0;14;0;2;12;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
26;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,126;-;5;0;11;0;3;9;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
25;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,127;-;24;30;144;431;22;127;0,07;14,37;12,68;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
24;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,131;-;7;0;144;0;39;143;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,133;-;17;0;172;0;92;171;0,53;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
21;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,136;-;6;0;17;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
20;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,137;-;3;0;10;0;4;8;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
19;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,142;-;73;2465;503;40561;174;501;0,35;16,45;49,55;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
18;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,145;-;2;0;15;0;4;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
17;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,147;-;7;0;98;0;30;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,148;-;4;0;9;0;6;6;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
15;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,151;-;16;79;202;1646;29;196;0,17;20,84;31,94;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21100229145;"LWA 2007 - Lernen - Wissen - Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,154;-;6;0;59;0;20;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
13;21100255083;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2008";conference and proceedings;"-";0,155;-;6;0;69;0;30;67;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
12;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,159;-;4;0;12;0;5;11;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
11;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,162;-;13;0;261;0;80;258;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
10;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,177;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
9;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,185;-;6;22;76;284;20;75;0,26;12,91;13,56;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
8;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,196;-;20;0;69;0;75;68;1,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,202;-;5;0;12;0;7;10;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
6;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
5;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,212;-;6;0;18;0;18;16;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
4;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,214;-;87;1125;1444;16095;564;1433;0,48;14,31;22,45;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,322;-;10;0;53;0;36;51;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
2;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,482;-;8;12;30;205;20;24;0,55;17,08;31,82;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;95;338;1227;83;333;0,24;12,92;28,44;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
