Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151401;"Condensed Matter Physics";journal;"1607324X";0,315;Q3;29;62;204;1567;101;193;0,42;25,27;19,28;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;153;438;4233;183;434;0,45;27,67;25,28;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q4;21;224;453;3158;35;453;0,06;14,10;41,54;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
4;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,238;Q4;21;25;77;484;37;77;0,45;19,36;27,78;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
5;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";;-;20;175;2;2935;0;2;0,00;16,77;22,34;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";;-;18;313;0;3110;0;0;0,00;9,94;23,09;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation";"Energy; Materials Science; Physics and Astronomy"
7;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;24;506;1;24;0,06;50,60;21,43;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
8;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,167;Q4;14;44;34;1186;7;34;0,21;26,95;6,52;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,112;Q4;12;42;149;975;16;149;0,11;23,21;32,69;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";;-;10;48;0;660;0;0;0,00;13,75;30,16;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
