Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,174;Q1;391;921;2615;32744;14724;2381;5,40;35,55;35,22;149;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,382;Q1;307;44;117;8975;2660;115;18,03;203,98;29,91;17;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26061;"Endocrinology";journal;"00137227, 19457170";2,348;Q1;280;575;1969;25862;10361;1930;5,14;44,98;37,60;31;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;39,48;59;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,880;Q1;223;244;722;10894;2895;720;3,81;44,65;35,16;2;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,772;Q1;206;241;527;11965;3688;523;6,77;49,65;37,00;4;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,859;Q1;197;102;248;4067;1524;235;6,07;39,87;33,85;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,891;Q2;166;280;822;8793;1922;815;2,26;31,40;31,60;37;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26727;"Thyroid";journal;"15579077, 10507256";0,716;Q2;164;192;573;5321;1257;509;1,93;27,71;30,24;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,244;Q1;161;90;213;4407;641;211;2,86;48,97;44,40;7;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q1;158;149;369;5420;1265;357;3,46;36,38;39,96;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14222;"Peptides";journal;"18735169, 01969781";0,920;Q2;139;272;707;12421;1875;699;2,66;45,67;31,40;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,793;Q2;133;169;485;6866;1075;483;1,99;40,63;30,18;10;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,814;Q2;132;119;465;4060;1162;444;2,27;34,12;31,29;15;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,314;Q1;123;142;471;4713;1302;469;2,73;33,19;36,02;3;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,523;Q1;122;137;266;2943;1010;261;3,71;21,48;36,93;3;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,989;Q1;120;59;150;3858;564;138;3,14;65,39;27,88;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15839;"Journal of Andrology";journal;"01963635";0,810;Q2;120;126;360;4854;758;329;2,00;38,52;30,56;3;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26660;"Pancreas";journal;"15364828, 08853177";0,576;Q2;119;138;389;3750;595;375;1,59;27,17;17,66;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q1;114;134;326;4532;909;325;2,73;33,82;31,85;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q3;111;134;456;4528;367;451;0,81;33,79;44,97;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,430;Q3;103;83;218;1818;249;188;1,20;21,90;33,81;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,357;Q3;103;97;173;1654;191;132;1,10;17,05;35,77;7;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;78208;"Endocrine";journal;"15590100, 1355008X";0,699;Q2;102;113;299;6111;557;297;1,68;54,08;34,09;0;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,553;Q2;98;69;152;2076;276;148;2,00;30,09;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q2;95;47;142;2650;230;119;1,43;56,38;25,93;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;32,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;38,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,647;Q2;82;63;161;2869;315;160;1,95;45,54;29,49;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Food Animals (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;22397;"Vitamins and Hormones";journal;"00836729";1,803;Q1;81;25;66;3755;240;62;3,69;150,20;38,10;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;26688;"Recent Progress in Hormone Research";journal;"00799963";3,804;Q1;80;20;53;1823;386;52;7,35;91,15;54,41;3;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;14180;"Neuropeptides";journal;"15322785, 01434179";0,918;Q2;79;49;158;2686;381;158;1,63;54,82;32,24;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,240;Q3;60;44;124;1220;70;121;0,55;27,73;33,33;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26036;"Endocrine Research";journal;"15324206, 07435800";0,413;Q3;47;112;195;1668;193;195;1,01;14,89;36,64;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";;-;30;29;0;1417;0;0;0,00;48,86;33,33;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;91770;"Diabetes Reviews";journal;"10669442";0,977;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
