Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191876;"Transinformacao";journal;"01033786";0,295;Q1;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
2;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
3;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q2;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100207633;"Ge-Conservacion";journal;"19898568";0,176;Q2;6;62;124;1722;34;119;0,29;27,77;66,67;0;14;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
6;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,158;Q2;9;26;90;1052;38;90;0,36;40,46;37,84;1;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;21100815369;"Quiroga";journal;"22547037";0,104;Q4;3;27;66;758;3;59;0,05;28,07;38,24;0;5;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;62;87;2945;15;81;0,17;47,50;62,35;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
9;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;61;323;5;58;0,06;14,68;32,00;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;21;34;324;4;32;0,12;15,43;72,22;0;8;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
11;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;16;210;1;16;0,06;26,25;40,00;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
12;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;13;223;2;13;0,15;27,88;55,56;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;23;75;609;6;74;0,08;26,48;10,00;0;0;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
15;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;39;67;497;2;58;0,03;12,74;42,31;0;10;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
16;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;44;75;2253;16;69;0,21;51,20;40,00;0;6;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
