Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,619;-;42;180;391;4665;396;391;0,88;25,92;26,97;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,565;Q2;62;131;456;4315;491;434;0,93;32,94;41,74;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,501;Q2;32;120;263;2399;179;263;0,52;19,99;22,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;38490;"Bragantia";journal;"00068705, 16784499";0,420;Q2;39;124;385;3227;204;371;0,40;26,02;29,66;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;18748;"Acta Amazonica";journal;"00445967";0,419;Q2;37;75;299;2122;171;299;0,45;28,29;47,06;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,345;Q2;27;60;180;1887;85;180;0,48;31,45;43,20;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,245;Q2;32;200;366;5262;127;365;0,28;26,31;42,76;2;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,199;Q3;26;109;83;2688;39;83;0,47;24,66;35,48;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,187;Q3;18;18;22;591;5;22;0,23;32,83;37,29;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,177;Q3;24;124;246;2966;68;246;0,28;23,92;30,49;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,131;-;8;0;156;0;31;154;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
12;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,113;Q4;9;33;97;728;6;88;0,05;22,06;33,33;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";;-;18;100;0;2468;0;0;0,00;24,68;25,30;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
