Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,389;Q2;48;44;212;2201;400;212;1,95;50,02;39,72;0;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;Q2;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;28419;"Intereconomics";journal;"1613964X, 00205346";0,282;Q3;29;69;177;673;135;139;0,66;9,75;19,23;26;28;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
6;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,239;Q3;16;25;67;988;75;65;1,26;39,52;43,08;0;4;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,237;Q3;21;24;73;1048;65;73;1,13;43,67;27,16;0;7;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
8;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,224;Q3;19;16;45;929;35;45;0,65;58,06;35,48;2;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,221;Q3;19;223;469;6262;376;469;0,89;28,08;57,29;0;120;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,214;-;22;62;167;2123;76;167;0,53;34,24;49,11;1;32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,203;Q3;25;34;82;1580;71;81;0,88;46,47;45,68;3;14;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
13;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;-;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,195;Q3;21;319;1040;2464;109;1040;0,11;7,72;58,49;0;46;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
15;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,193;Q3;8;66;158;1927;61;158;0,39;29,20;54,01;0;27;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,186;-;20;305;604;7520;297;604;0,49;24,66;59,55;1;152;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21233;"Management";journal;"18463363, 13310194";0,180;Q3;21;23;82;1125;59;79;0,52;48,91;53,70;1;10;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
18;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q3;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
19;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,166;Q3;5;57;220;488;11;187;0,06;8,56;72,73;0;9;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;29;97;792;48;96;0,60;27,31;56,79;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
21;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,155;Q3;26;0;451;0;115;445;0,30;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
22;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,129;Q4;13;30;119;1154;37;118;0,30;38,47;41,43;1;12;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,110;Q4;8;0;92;0;14;88;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,104;Q4;3;0;83;0;6;81;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;14;58;427;3;56;0,10;30,50;28,57;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
26;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";;-;4;8;0;216;0;0;0,00;27,00;28,57;0;1;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Gender Studies; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;27;55;1358;29;55;0,53;50,30;43,90;2;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
28;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;114;332;3103;252;332;0,81;27,22;45,89;0;88;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
29;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;65;1467;320;65;4,92;36,68;46,94;3;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";;-;11;45;0;1440;0;0;0,00;32,00;36,76;1;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
