Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,998;Q1;64;162;484;2846;861;366;1,74;17,57;23,92;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
2;13922;"HIP International";journal;"17246067, 11207000";0,779;Q1;48;128;315;3250;417;296;1,37;25,39;13,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,754;Q2;51;51;145;1495;258;132;1,46;29,31;20,35;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,706;Q2;57;111;349;3283;540;333;1,53;29,58;23,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
5;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,545;Q2;42;66;173;1790;216;149;1,23;27,12;23,32;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
6;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,502;Q2;46;143;389;3002;453;319;1,20;20,99;28,39;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
7;21100468978;"Joints";journal;"22824324";0,428;Q3;31;40;104;1060;104;91;1,06;26,50;26,45;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,382;Q3;41;77;130;2483;160;123;0,97;32,25;19,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;17064;"Laser Therapy";journal;"18847269, 08985901";0,365;Q3;27;32;92;703;104;74;1,02;21,97;28,85;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
10;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
11;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,273;Q3;27;56;176;1300;145;169;0,76;23,21;28,32;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
13;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,240;Q3;27;153;449;2775;263;422;0,57;18,14;30,16;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
14;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,228;Q3;19;10;74;219;36;72;0,55;21,90;49,12;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
15;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;23;100;879;6;86;0,09;38,22;19,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,119;Q4;8;50;236;797;40;223;0,04;15,94;24,12;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
17;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;6;23;113;1;19;0,04;18,83;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;24;129;1123;8;120;0,05;46,79;19,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;153;1269;117;151;0,95;27,00;40,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
20;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;54;209;2003;169;194;0,91;37,09;26,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
21;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;18;58;703;7;57;0,15;39,06;19,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
