Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,658;Q1;66;32;87;1544;224;70;2,00;48,25;53,41;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;13783;"Journal of Voice";journal;"08921997, 18734588";0,870;Q1;107;216;356;6124;676;354;1,82;28,35;44,64;16;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,787;Q1;76;41;139;2300;293;135;2,00;56,10;61,05;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,546;Q2;45;81;264;923;189;230;0,49;11,40;85,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
5;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,359;Q2;37;73;202;964;140;157;0,59;13,21;88,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
6;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,277;Q2;51;33;106;902;70;90;0,46;27,33;85,92;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
7;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
8;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,139;Q3;28;191;488;2196;73;408;0,12;11,50;82,08;4;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
9;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,128;Q3;8;55;184;231;11;138;0,06;4,20;78,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
10;28818;"Nursing";journal;"03604039, 15388689";0,126;Q4;26;253;871;1356;76;577;0,10;5,36;80,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Assessment and Diagnosis (Q4); LPN and LVN (Q4)";"Nursing"
11;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;37;86;103;0;75;0,00;2,78;83,33;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
12;5000155402;"LPN";journal;"15530582, 15530590";0,100;Q4;2;0;40;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
13;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;14;43;322;12;21;0,33;23,00;25,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
