Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,315;-;123;851;1526;11059;1462;1523;1,11;13,00;22,97;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;-;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;16,54;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
4;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,269;-;25;0;124;0;265;123;2,14;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,249;-;25;0;111;0;244;110;2,20;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
6;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q4;22;40;170;746;63;158;0,18;18,65;17,12;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
7;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,156;-;17;0;172;0;63;171;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
8;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,329;Q3;31;25;112;461;61;109;0,69;18,44;33,33;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
9;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,446;Q2;25;24;105;403;58;105;0,43;16,79;33,33;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;57;809;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100219904;"WMSCI 2008 - The 12th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 14th International Conference on Information Systems Analysis and Synthesis, ISAS 2008 - Proc.";conference and proceedings;"-";0,118;-;9;0;423;0;47;414;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
12;4700152809;"Data Science Journal";journal;"16831470";0,138;Q4;28;31;73;343;36;71;0,42;11,06;20,25;1;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
13;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,187;-;9;195;244;3093;34;239;0,14;15,86;26,10;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
14;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,229;Q3;36;16;85;490;33;77;0,31;30,63;23,26;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,149;Q3;12;39;134;657;32;134;0,24;16,85;25,37;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
16;19700186890;"Journal of Electrical Systems";journal;"11125209";0,131;Q4;21;36;86;740;30;86;0,35;20,56;18,29;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;21100376877;"ENC-GNSS 2008 - European Navigation Conference";conference and proceedings;"-";0,123;-;8;0;199;0;26;198;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,152;-;8;0;161;0;23;159;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
19;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,112;Q4;22;33;105;1099;16;94;0,07;33,30;27,38;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
20;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,161;-;6;0;121;0;13;118;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
21;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,137;-;5;0;25;0;12;24;0,48;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
22;21100239408;"CIGRE International Symposium Guilin 2009: Operation and Development of Power System in the New Context";conference and proceedings;"-";0,118;-;3;0;77;0;11;76;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
23;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,114;-;4;0;22;0;11;21;0,50;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
24;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,108;-;6;0;53;0;10;51;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
25;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,104;-;7;0;124;0;10;122;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
26;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,116;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
27;19700176240;"Proceedings of the 2nd Conference on Artificial General Intelligence, AGI 2009";conference and proceedings;"-";0,141;-;6;0;24;0;9;22;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
28;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,261;-;3;0;8;0;8;6;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
29;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,113;-;7;0;101;0;8;100;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
30;21100218919;"CORIA 2008: Cinquieme Conference en Recherche d'Information et Applications - Fifth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;5;0;44;0;8;43;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
31;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,189;Q4;11;12;60;351;8;60;0,17;29,25;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,104;-;4;0;40;0;6;39;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
33;21100239222;"IC 2008: Ingenierie des Connaissances 2008 - Proceedings of the 19th French Knowledge Engineering Conference";conference and proceedings;"-";0,108;-;4;0;22;0;5;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
34;21100244953;"Journees Francophones des Langages Applicatifs, JFLA 2008";conference and proceedings;"-";0,199;-;3;0;12;0;5;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
35;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;13;57;203;5;57;0,02;15,62;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,105;-;2;0;25;0;4;23;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
37;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;8;40;113;4;40;0,06;14,13;45,45;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
38;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,103;-;3;0;40;0;4;39;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
39;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;11;34;305;3;34;0,00;27,73;36,36;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
40;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,128;Q4;10;31;32;506;3;29;0,14;16,32;24,24;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;21100229174;"Extraction et Gestion des Connaissances, EGC 2008";conference and proceedings;"-";0,682;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
42;21100237422;"JFPC 2008 - Actes des quatriemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,119;-;2;0;48;0;2;46;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
43;21100232803;"JFPC 2009 - Actes des Cinquiemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,133;-;2;0;41;0;2;39;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
44;21100376902;"SPACE APPLI 2008 - Space Applications Days";conference and proceedings;"-";0,100;-;2;0;73;0;2;72;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
45;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,114;-;2;0;13;0;1;12;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
46;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;1;6;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
47;21100229118;"Extraction et Gestion des Connaissances, EGC 2009";conference and proceedings;"-";0,103;-;1;0;8;0;1;8;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
48;21100258838;"XXVIeme Congres INFORSID 2008";conference and proceedings;"-";0,101;-;1;0;23;0;1;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
49;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
50;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,101;-;2;0;31;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
51;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
52;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
53;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
54;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";;-;11;22;0;888;0;0;0,00;40,36;40,98;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
55;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
