Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,205;Q4;29;60;221;2592;153;219;0,60;43,20;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
2;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,328;Q2;25;45;154;2401;93;145;0,41;53,36;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;21100199539;"Politica Criminal";journal;"07183399";0,333;Q2;11;36;106;2060;43;106;0,43;57,22;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;15162;"Eure";journal;"07176236, 02507161";0,333;Q2;37;37;123;2040;114;120;0,70;55,14;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
5;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
6;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q2;13;40;98;2036;54;96;0,59;50,90;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q2;19;34;99;1941;107;91;0,97;57,09;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
9;21100258911;"Izquierdas";journal;"07185049";0,160;Q3;10;41;457;1794;92;455;0,13;43,76;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19900192005;"Onomazein";journal;"07171285, 07185758";0,247;Q2;14;52;163;1575;66;161;0,33;30,29;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q2;19;29;130;1431;116;128;0,79;49,34;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,660;Q1;23;23;77;1425;130;77;1,65;61,96;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,143;Q4;4;26;62;1389;11;60;0,19;53,42;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
14;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,249;Q2;4;33;70;1372;25;70;0,24;41,58;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
15;21101123123;"Autoctonia";journal;"07198213";0,161;Q3;3;51;92;1339;12;85;0,16;26,25;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,161;Q3;10;27;90;1312;32;89;0,37;48,59;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
20;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,233;Q2;12;30;143;1236;41;137;0,25;41,20;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
21;21100793178;"Psicoperspectivas";journal;"07186924";0,347;Q2;21;33;116;1226;119;107;0,99;37,15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
22;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,192;Q3;5;33;64;1203;22;61;0,36;36,45;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100893188;"Revista de Urbanismo";journal;"07175051";0,353;Q2;7;20;67;1177;50;64;0,67;58,85;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
24;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q1;6;46;114;1138;47;114;0,37;24,74;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,366;Q2;15;23;97;1133;39;89;0,37;49,26;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";0,331;Q2;3;22;89;1081;17;84;0,22;49,14;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law (Q2)";"Social Sciences"
28;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
