Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,546;Q1;19;28;71;547;52;71;0,69;19,54;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,188;Q2;27;35;95;1057;158;92;1,86;30,20;22,78;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,157;Q2;30;24;73;553;66;73;0,73;23,04;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,427;Q3;23;14;50;275;28;50;0,47;19,64;5,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
5;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,419;Q3;35;142;421;3213;254;421;0,51;22,63;26,84;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
6;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,351;Q4;14;16;54;277;22;54;0,34;17,31;17,86;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
7;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,306;Q4;23;33;87;857;75;87;0,88;25,97;31,48;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
8;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,219;Q4;23;165;181;2240;68;180;0,37;13,58;37,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,133;Q4;24;161;184;2066;52;183;0,23;12,83;34,54;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,127;Q4;7;8;10;99;6;10;1,00;12,38;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
11;15947;"Behaviormetrika";journal;"03857417";;-;14;32;0;1021;0;0;0,00;31,91;16,13;1;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis; Applied Mathematics; Clinical Psychology; Experimental and Cognitive Psychology";"Mathematics; Psychology"
12;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";;-;13;70;0;1396;0;0;0,00;19,94;23,40;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
