Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,535;Q1;48;59;212;878;151;185;0,63;14,88;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,329;Q2;35;77;252;732;93;219;0,33;9,51;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,245;Q2;27;197;641;472;38;332;0,06;2,40;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q2;12;121;404;31;23;338;0,05;0,26;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,214;Q3;23;118;454;1102;93;416;0,23;9,34;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;19821;"Wire Journal International";trade journal;"02774275";0,195;Q3;14;62;260;271;19;189;0,06;4,37;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,150;Q3;6;111;440;0;22;371;0,07;0,00;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
8;20359;"Gear Technology";trade journal;"07436858";0,148;Q3;15;48;111;266;14;83;0,11;5,54;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
9;17802;"Materials Performance";trade journal;"00941492";0,143;Q3;29;201;611;381;56;288;0,09;1,90;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;17611;"NLGI Spokesman";trade journal;"00276782";0,143;Q3;15;68;184;201;26;80;0,16;2,96;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
11;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,140;Q3;12;158;419;190;20;378;0,05;1,20;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
12;21736;"Sound and Vibration";trade journal;"15410161";0,136;Q3;37;53;136;236;40;102;0,30;4,45;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
13;26561;"Gas Turbine World";trade journal;"07477988";0,124;Q3;7;26;102;0;10;87;0,10;0,00;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q3)";"Engineering"
14;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,124;Q3;11;28;105;19;5;92;0,06;0,68;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
15;19882;"Advanced Materials and Processes";trade journal;"08827958";0,122;Q3;41;100;1447;53;88;311;0,05;0,53;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;27260;"Light Metal Age";trade journal;"00243345";0,117;Q3;15;48;164;186;13;156;0,10;3,88;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;16011;"Engineered Systems";trade journal;"08919976";0,115;Q4;8;143;401;77;5;353;0,01;0,54;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
18;13054;"Manufacturing Engineering";trade journal;"03610853";0,109;Q4;15;140;408;5;17;337;0,04;0,04;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
19;22135;"Turbomachinery International";trade journal;"01494147";0,107;Q4;6;67;125;13;5;116;0,03;0,19;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
20;25715;"Railway Age";trade journal;"00338826";0,106;Q4;4;82;401;0;2;299;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
21;22615;"Cutting Tool Engineering";trade journal;"00114189";0,105;Q4;8;66;266;0;3;256;0,01;0,00;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
22;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,104;Q4;4;134;403;0;5;336;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
23;21072;"Mechanical Engineering";trade journal;"00256501";0,104;Q4;20;100;375;0;19;269;0,05;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
24;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;20;204;5;3;178;0,01;0,25;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;218;865;4;21;573;0,02;0,02;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
26;67515;"Gas Industries";trade journal;"15487393";0,102;Q4;1;0;10;0;0;9;0,00;0,00;United States;Northern America;"James Informational Media, Inc.";"2004";"Mechanical Engineering (Q4)";"Engineering"
27;27807;"Modern Casting";trade journal;"00267562";0,102;Q4;9;77;265;0;2;225;0,01;0,00;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
28;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;341;1212;62;21;398;0,01;0,18;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
29;20256;"TR News";trade journal;"07386826";0,102;Q4;13;44;158;139;11;133;0,10;3,16;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;83355;"Gas Utility Manager";trade journal;"15333086";0,101;Q4;2;0;25;0;0;21;0,00;0,00;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
31;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q4;7;125;515;6;5;359;0,01;0,05;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
32;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;0;206;0;1;130;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
33;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;75;195;9;1;162;0,01;0,12;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
34;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;0;238;0;0;187;0,00;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
35;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;166;613;0;5;522;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
36;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;31;227;0;1;211;0,01;0,00;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;85;292;0;2;206;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
38;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;119;249;21;1;242;0,00;0,18;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
39;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;84;116;0;0;100;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
40;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;66;41;0;0;41;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;127;206;18;1;145;0,00;0,14;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
42;18679;"Power Engineering";trade journal;"00325961";0,100;Q4;11;166;379;53;11;329;0,03;0,32;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
43;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,100;Q4;8;76;252;35;8;195;0,04;0,46;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
44;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;32;102;0;0;95;0,00;0,00;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
