Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";0,696;Q1;67;29;108;1510;171;101;1,35;52,07;28,95;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,490;Q1;66;49;47;1349;86;47;1,83;27,53;42,01;12;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
3;19500157403;"ESSDERC 2009 - Proceedings of the 39th European Solid-State Device Research Conference";conference and proceedings;"-";0,435;-;14;0;114;0;88;112;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research";"Engineering; Social Sciences"
4;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q1;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
5;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,341;Q2;47;33;103;2592;101;102;0,83;78,55;34,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;12000154438;"SSRR2007 - IEEE International Workshop on Safety, Security and Rescue Robotics Proceedings";conference and proceedings;"-";0,174;-;14;0;38;0;44;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,153;-;14;0;182;0;46;179;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
8;145616;"Journal of Security Education";journal;"15507890, 15507904";0,150;Q3;5;0;24;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
9;19700188497;"Safety, Reliability and Risk Analysis: Theory, Methods and Applications - Proceedings of the Joint ESREL and SRA-Europe Conference";conference and proceedings;"-";0,118;-;8;0;216;0;46;213;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
10;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;10;35;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;19700188472;"Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - Proceedings of the 4th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,113;-;7;0;262;0;26;260;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
12;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
13;19700177301;"Proceedings of 2009 8th International Conference on Reliability, Maintainability and Safety, ICRMS 2009";conference and proceedings;"-";0,108;-;14;0;299;0;42;297;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
14;19700182048;"Conference Proceedings - 2009 AIChE Spring National Meeting and 5th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;5;0;320;0;16;320;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
15;12382;"SAFE Journal";journal;"01916319";0,105;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
16;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,102;Q4;18;18;13;530;4;13;0,31;29,44;13,33;6;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q4); Management Science and Operations Research (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
17;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
18;21100496103;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,101;-;9;0;157;0;22;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
19;17700156712;"Conference Record of 2009 IEEE IAS Electrical Safety Workshop";conference and proceedings;"-";0,101;-;4;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
20;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;131;514;0;30;489;0,06;0,00;20,00;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
21;5700159257;"Peace and Conflict Studies";journal;"10827307";0,101;Q4;9;13;26;706;1;25;0,04;54,31;22,73;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
22;29938;"Safety and Health";trade journal;"08911797";0,101;Q4;3;25;164;0;1;140;0,01;0,00;60,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
23;19700175596;"3rd International Helicopter Safety Symposium 2009, IHSS 2009";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
24;5800169383;"Asian Security";journal;"14799855";;-;22;12;0;1538;0;0;0,00;128,17;16,67;10;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
25;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";;-;47;10;0;262;0;0;0,00;26,20;36,84;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
