Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,892;Q1;213;480;1458;17730;7321;1415;4,67;36,94;21,95;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;21100440520;"EJNMMI Physics";journal;"21977364";1,174;Q1;36;88;186;2720;787;184;4,19;30,91;28,67;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
4;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,067;Q1;27;101;207;3167;692;198;3,48;31,36;37,36;0;54;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
5;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,062;Q1;96;32;86;1795;419;86;6,16;56,09;34,46;0;1;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
6;21100403920;"Structural Dynamics";journal;"23297778";1,037;Q1;36;28;146;1516;372;140;2,60;54,14;17,70;0;0;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
7;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";0,984;Q1;71;76;240;2493;891;234;3,44;32,80;16,21;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
8;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,982;Q1;114;161;662;5930;1657;656;2,50;36,83;20,73;0;10;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,872;Q1;146;153;717;8748;4992;717;5,71;57,18;43,80;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,846;Q1;69;33;103;2329;277;97;2,72;70,58;23,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
11;29515;"Radiation Research";journal;"00337587, 19385404";0,787;Q1;135;134;372;5240;1191;352;3,40;39,10;42,35;0;45;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,760;Q1;27;67;125;2420;408;124;3,26;36,12;32,70;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
13;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,629;Q1;59;317;912;9184;1999;852;2,00;28,97;31,75;0;87;United States;Northern America;"American Institute of Physics";"2000-2023";"Radiation (Q1); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
14;17296;"IEEE Microwave Magazine";journal;"15273342";0,628;Q1;91;154;503;2411;738;369;1,35;15,66;24,44;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Radiation (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
15;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,620;Q2;70;60;280;2097;791;274;3,12;34,95;23,08;0;8;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
16;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,620;Q2;146;158;484;8207;1610;468;3,49;51,94;43,10;1;37;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
17;13788;"Powder Diffraction";journal;"08857156, 19457413";0,617;Q2;50;38;181;778;270;163;0,35;20,47;33,71;0;2;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q2)";"Materials Science; Physics and Astronomy"
18;4500151552;"High Energy Density Physics";journal;"15741818";0,609;Q2;40;13;174;372;256;174;1,66;28,62;7,69;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
19;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,587;-;80;276;967;3004;1403;963;1,48;10,88;17,85;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
20;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,580;Q2;19;91;137;1606;287;137;2,40;17,65;17,84;0;2;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
21;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,572;Q2;70;95;346;2629;757;340;2,07;27,67;23,79;0;50;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
22;17500155129;"PET Clinics";journal;"15568598, 18799809";0,522;Q2;33;60;177;3297;430;141;2,86;54,95;27,13;2;28;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
23;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,506;Q2;98;578;1594;22420;4628;1579;2,96;38,79;32,03;1;74;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
24;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,498;Q2;122;291;1346;13672;2923;1335;2,24;46,98;23,24;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
25;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,486;Q2;101;61;211;2907;415;208;1,77;47,66;19,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,483;Q2;39;90;251;2773;666;251;3,10;30,81;35,55;0;31;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
27;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,453;Q2;58;52;177;2396;328;172;1,81;46,08;35,74;2;26;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
28;29512;"Radiation Measurements";journal;"13504487";0,428;Q2;108;119;446;4560;837;440;2,06;38,32;25,00;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Radiation (Q2); Instrumentation (Q3)";"Physics and Astronomy"
29;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,419;Q3;90;398;1239;13040;2148;1231;1,71;32,76;29,83;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q3)";"Physics and Astronomy"
30;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,414;Q3;49;28;91;1056;211;91;1,57;37,71;27,47;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,408;Q3;31;53;155;3740;380;143;2,50;70,57;36,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
32;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
33;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;41;150;1464;236;143;1,41;35,71;10,47;0;4;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
34;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,321;Q3;80;216;854;4555;890;848;0,99;21,09;27,57;2;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
35;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;-;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
36;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,267;Q3;25;130;377;2180;206;377;0,53;16,77;28,30;0;10;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
37;16128;"Electromagnetics";journal;"1532527X, 02726343";0,257;Q3;34;48;140;1000;153;140;0,95;20,83;31,58;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,257;Q3;26;93;261;2217;197;261;0,56;23,84;22,58;0;4;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
39;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,235;Q3;16;108;311;2065;163;290;0,48;19,12;18,66;2;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
40;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q3;9;52;137;1075;74;136;0,51;20,67;55,22;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Physics and Astronomy"
41;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,226;Q3;30;221;600;5233;371;600;0,63;23,68;22,89;0;12;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21100444341;"Advanced Electromagnetics";journal;"21190275";0,224;Q3;20;42;132;1050;170;132;1,83;25,00;23,00;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,219;Q3;18;168;610;2717;208;610;0,37;16,17;30,57;0;10;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
44;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,217;Q4;34;96;288;3247;296;283;0,99;33,82;31,56;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
45;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,197;Q4;18;180;557;8244;621;557;1,43;45,80;36,48;0;12;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
46;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,193;Q4;15;157;479;3333;204;479;0,46;21,23;32,22;0;30;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
47;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
48;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,165;Q4;25;194;658;3518;370;657;0,57;18,13;27,90;0;34;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
49;21100826324;"Atom Indonesia";journal;"23565322";0,164;Q4;12;31;81;889;42;78;0,52;28,68;39,58;0;4;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
50;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,159;Q4;6;29;111;658;38;111;0,43;22,69;34,15;0;4;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
51;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,156;Q4;36;163;667;3270;380;637;0,54;20,06;26,79;0;45;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
52;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,149;Q4;9;16;56;356;53;56;1,25;22,25;17,02;0;4;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
53;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,143;Q4;7;67;173;1757;68;173;0,44;26,22;40,13;0;12;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
54;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,137;Q4;4;25;48;796;30;46;0,63;31,84;21,62;0;6;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
55;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,110;Q4;2;1;43;3;12;38;0,24;3,00;36,36;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
56;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;68;541;678;32;541;0,04;9,97;29,91;0;6;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
57;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;21;48;420;39;47;0,71;20,00;20,93;0;3;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
