Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,746;Q1;177;112;302;5799;1101;302;3,41;51,78;20,12;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,826;Q1;132;142;353;7458;850;352;2,23;52,52;29,79;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,783;Q1;135;149;405;7315;1067;404;2,31;49,09;28,53;16;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22171;"Genetica";journal;"00166707, 15736857";1,586;Q1;94;92;262;4026;739;256;2,27;43,76;41,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;29,49;56;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,319;Q1;86;72;186;3011;353;185;1,62;41,82;19,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;21489;"Ethology";journal;"14390310, 01791613";1,228;Q1;86;75;232;3017;430;231;1,56;40,23;34,07;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,222;Q1;72;32;81;2054;180;80;2,47;64,19;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,159;Q1;95;53;129;3989;250;129;1,75;75,26;23,15;12;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,101;Q1;212;158;486;6942;873;482;1,39;43,94;23,32;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22021;"Ibis";journal;"1474919X, 00191019";1,046;Q1;90;120;225;4938;356;222;1,52;41,15;16,72;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,042;Q1;87;38;161;1075;294;159;1,78;28,29;29,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,041;Q1;102;91;294;4268;609;291;2,19;46,90;27,78;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;22993;"Parasitology";journal;"14698161, 00311820";1,028;Q1;129;182;478;8759;1052;473;2,01;48,13;30,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,001;Q1;56;38;68;1782;120;67;1,44;46,89;24,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;3300147807;"Livestock Science";journal;"18711413";0,981;Q1;128;179;441;5359;680;437;1,41;29,94;24,86;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;24713;"Behaviour";journal;"00057959, 1568539X";0,963;Q1;85;94;240;4091;383;239;1,43;43,52;41,42;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
18;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,954;Q1;95;59;201;1947;462;184;2,10;33,00;34,72;7;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;24589;"Annales Zoologici Fennici";journal;"0003455X";0,931;Q1;61;82;110;4078;152;108;1,15;49,73;21,05;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,929;Q1;139;59;320;3357;660;320;2,02;56,90;18,63;17;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,871;Q1;68;39;42;2511;97;42;1,13;64,38;23,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;22652;"Mammal Review";journal;"03051838, 13652907";0,830;Q1;90;21;64;1413;118;64;1,93;67,29;23,68;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,812;Q1;110;92;299;2423;396;297;1,27;26,34;28,29;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
24;62303;"Animal Feed Science and Technology";journal;"03778401";0,775;Q1;142;139;377;4985;458;374;0,95;35,86;22,98;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
25;83409;"Animal Science";journal;"13577298";0,757;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;17689;"Avian Pathology";journal;"03079457, 14653338";0,752;Q1;95;83;215;2411;330;213;1,59;29,05;32,32;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,746;Q1;90;73;239;3174;419;239;1,66;43,48;27,32;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,735;Q1;88;67;191;2219;333;191;1,32;33,12;36,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
29;21697;"Animal Genetics";journal;"02689146, 13652052";0,715;Q1;92;145;349;1940;497;324;1,38;13,38;31,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;21941;"Folia Primatologica";journal;"00155713, 14219980";0,704;Q1;51;38;111;745;97;109;0,76;19,61;46,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,703;Q1;45;30;90;1164;99;90;0,97;38,80;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,690;Q1;134;63;246;2328;254;237;0,93;36,95;22,45;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
33;24609;"Applied Animal Behaviour Science";journal;"01681591";0,687;Q1;132;121;371;4559;639;365;1,70;37,68;38,83;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;21518;"British Birds";journal;"00070335";0,678;Q1;24;98;82;718;67;82;1,04;7,33;11,11;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,671;Q1;34;0;46;0;36;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,655;Q1;168;56;182;1090;256;175;1,33;19,46;12,86;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
37;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q2;43;25;85;1025;97;85;1,13;41,00;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,636;Q2;44;19;56;724;71;54;1,03;38,11;24,39;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,635;Q2;68;48;98;1931;97;98;1,11;40,23;15,60;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,630;Q2;121;138;324;5567;537;321;1,59;40,34;30,03;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
41;14288;"Behavioural Processes";journal;"18728308, 03766357";0,623;Q2;91;108;228;3286;242;212;1,04;30,43;34,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
42;19524;"Veterinary Journal";journal;"15322971, 10900233";0,621;Q2;126;109;269;3669;305;204;0,98;33,66;28,05;6;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;22626;"Laboratory Animals";journal;"00236772, 17581117";0,610;Q2;77;51;136;1802;224;133;1,80;35,33;30,34;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
44;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q2;99;85;215;2874;298;206;1,12;33,81;24,11;40;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
45;92166;"Small Ruminant Research";journal;"09214488";0,593;Q2;99;168;393;4492;326;392;0,71;26,74;23,56;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;20974;"Ardea";journal;"03732266";0,587;Q2;52;14;127;402;121;124;0,60;28,71;6,45;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,581;Q2;71;30;65;1149;58;65;0,71;38,30;17,07;4;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;39604;"British Poultry Science";journal;"00071668, 14661799";0,577;Q2;105;155;433;2819;430;431;1,00;18,19;25,47;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
49;24586;"Animal Research";journal;"16273591, 16273583";0,555;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,546;Q2;44;26;111;757;87;110;1,02;29,12;37,25;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,544;Q2;81;70;188;2568;252;186;1,45;36,69;27,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,532;Q2;88;41;122;1847;132;114;0,88;45,05;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;23257;"New Zealand Journal of Zoology";journal;"03014223";0,531;Q2;39;34;92;950;74;92;0,65;27,94;25,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,527;Q2;60;37;124;1055;113;124;0,87;28,51;31,96;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
55;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;24;117;1299;127;115;1,06;54,13;22,64;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;22007;"ILAR Journal";journal;"19306180, 10842020";0,483;Q2;91;45;114;3774;241;103;1,62;83,87;40,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,479;Q2;53;49;136;913;88;123;0,52;18,63;30,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q2;59;0;54;0;37;53;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
60;39988;"Reproduction Nutrition Development";journal;"01811916";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;71;257;2138;183;255;0,63;30,11;25,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;22131;"Ornis Fennica";journal;"00305685";0,438;Q2;33;19;65;751;53;65;0,86;39,53;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
63;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
64;24090;"Acta Ethologica";journal;"14379546, 08739749";0,415;Q2;36;19;53;838;39;53;0,83;44,11;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,410;Q2;47;38;118;1041;154;113;1,47;27,39;38,06;2;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;21989;"Herpetological Journal";journal;"02680130";0,409;Q2;42;27;77;906;43;71;0,51;33,56;17,74;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,405;Q2;57;62;172;1485;138;172;0,69;23,95;28,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;22725;"Vogelwarte (discontinued)";journal;"00496650";0,404;Q2;16;9;38;249;19;38;0,41;27,67;14,29;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
69;21402;"Crustaceana";journal;"15685403, 0011216X";0,398;Q2;41;120;334;3107;158;320;0,37;25,89;27,18;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,390;Q2;39;22;78;736;56;78;0,40;33,45;13,64;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,386;Q2;52;47;160;1665;99;158;0,53;35,43;25,96;12;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
72;24582;"Animal Biology";journal;"15707563, 15707555";0,381;Q2;36;27;66;1226;54;66;0,62;45,41;28,26;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;69955;"Contributions to Zoology";journal;"13834517";0,381;Q2;39;10;63;1512;49;63;0,65;151,20;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,378;Q3;53;49;150;1809;86;149;0,51;36,92;37,50;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;38539;"Animal Welfare";journal;"09627286";0,370;Q3;78;86;173;3503;139;155;0,69;40,73;48,91;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
76;24584;"Zoologischer Anzeiger";journal;"00445231";0,370;Q3;46;16;105;460;90;104;0,69;28,75;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,366;Q3;52;56;103;1812;70;102;0,69;32,36;21,93;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
79;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,355;Q3;37;30;89;648;38;89;0,36;21,60;27,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
80;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,351;Q3;41;43;141;1529;91;139;0,75;35,56;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,343;Q3;52;54;148;1410;88;143;0,50;26,11;29,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,343;Q3;69;48;146;1322;115;145;0,88;27,54;41,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
