Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";3,313;Q1;45;13;50;822;792;50;13,06;63,23;41,07;0;12;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
2;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,618;Q1;49;50;104;2290;1609;104;15,79;45,80;22,93;0;26;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
3;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,565;Q1;70;99;361;3399;1630;361;4,79;34,33;27,01;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21100980165;"China Petroleum Exploration";journal;"16727703";2,523;Q1;26;85;162;2782;958;162;5,91;32,73;33,12;0;21;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,991;Q1;71;111;338;5878;3538;333;11,89;52,95;22,20;0;12;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;21101065048;"Global Transitions";journal;"25897918";1,953;Q1;22;9;60;563;596;53;11,95;62,56;44,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
7;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,912;Q1;65;163;426;5953;3130;422;7,65;36,52;23,13;0;84;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,909;Q1;57;128;217;8184;2182;192;10,01;63,94;34,88;0;60;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;21101055725;"Energy and Built Environment";journal;"26661233";1,782;Q1;27;41;80;2120;749;80;9,36;51,71;33,08;0;32;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,599;Q1;37;58;121;1812;899;113;8,13;31,24;32,08;0;14;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
11;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,527;Q1;79;140;456;6231;1883;456;4,29;44,51;31,31;0;20;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
12;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";1,465;Q1;57;227;664;7578;2391;664;4,20;33,38;27,96;0;64;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,463;Q1;44;46;177;2486;1911;175;8,28;54,04;26,32;0;24;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
14;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
16;19500157074;"Building Simulation";journal;"19968744, 19963599";1,171;Q1;49;135;307;6966;1683;302;6,02;51,60;33,09;0;64;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
17;21101046405;"Carbon Resources Conversion";journal;"25889133";1,051;Q1;26;28;79;1602;480;79;6,04;57,21;37,75;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
18;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q1;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
19;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,975;Q2;108;506;1671;16191;7651;1671;4,77;32,00;33,24;0;248;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
20;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,896;Q1;82;395;1529;15506;5191;1529;3,40;39,26;28,59;0;111;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
21;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,871;Q1;18;38;72;1712;308;69;4,77;45,05;22,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
22;21100287109;"Sustainable Environment Research";journal;"24682039";0,865;Q2;48;49;107;2075;646;107;5,43;42,35;35,33;0;27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
23;15530;"Power System Technology";journal;"10003673";0,804;Q2;88;514;1662;14929;6718;1662;3,95;29,04;32,65;0;238;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
24;21101090689;"Energy Geoscience";journal;"26667592";0,773;Q2;21;52;53;2081;467;50;8,81;40,02;30,39;1;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Energy (miscellaneous) (Q2); Geophysics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
25;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,755;Q2;14;30;39;1897;176;39;4,51;63,23;28,42;1;26;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
26;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,749;Q2;32;162;449;6279;1125;449;2,84;38,76;26,34;0;14;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
27;21100855744;"Petroleum";journal;"24055816, 24056561";0,708;Q2;42;65;153;2984;673;152;4,33;45,91;19,68;0;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
28;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,698;Q2;13;29;40;1081;218;40;5,45;37,28;16,67;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Mechanical Engineering (Q1); Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Energy; Engineering"
29;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,690;Q2;60;480;983;14912;2864;983;3,00;31,07;22,27;2;78;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
30;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,670;Q2;23;53;95;2407;346;95;4,27;45,42;21,25;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,665;Q2;40;85;214;5271;804;210;3,32;62,01;28,99;0;50;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
32;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,644;Q2;52;369;1134;7759;3448;1134;3,16;21,03;32,17;0;166;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
33;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,620;Q2;68;505;1466;14824;4333;1466;3,15;29,35;30,94;0;137;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
34;21101060204;"Advances in Aerodynamics";journal;"25246992";0,598;Q3;14;40;82;2041;212;82;2,44;51,03;31,03;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Mathematics"
35;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,576;Q2;31;128;254;8739;1005;252;4,37;68,27;31,94;0;32;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
36;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";0,550;Q2;21;382;746;10654;1502;746;2,01;27,89;28,72;0;88;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
37;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,526;Q2;21;12;69;446;144;69;1,62;37,17;14,29;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
38;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,524;Q2;24;59;184;127;659;184;3,86;2,15;28,37;1;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
39;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,487;Q2;33;132;383;3237;503;383;1,32;24,52;29,65;0;13;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
40;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
41;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
42;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,419;Q3;30;153;476;4298;693;476;1,59;28,09;29,28;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Energy Engineering and Power Technology (Q3)";"Earth and Planetary Sciences; Energy"
43;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q3;25;109;340;2957;277;340;0,81;27,13;25,94;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Energy Engineering and Power Technology (Q3)";"Earth and Planetary Sciences; Energy"
44;21100857954;"Journal of Daylighting";journal;"23838701";0,415;Q3;14;15;57;805;122;57;2,07;53,67;45,45;0;2;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
45;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,411;Q3;23;101;165;5509;486;165;2,98;54,54;23,40;0;89;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
46;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,371;Q3;18;76;136;3416;307;130;2,46;44,95;26,34;0;50;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
47;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,350;Q3;30;244;716;7470;1440;716;1,96;30,61;23,17;0;125;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
48;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,346;Q3;32;51;184;2893;345;184;1,54;56,73;49,43;1;20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Biomaterials (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
49;21101067067;"Lithologic Reservoirs";journal;"16738926";0,337;Q3;14;82;314;2811;490;314;1,60;34,28;32,92;0;4;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
50;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,337;Q3;17;241;395;6924;571;395;1,45;28,73;29,99;0;60;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
51;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,319;Q3;12;39;48;1847;128;48;3,12;47,36;23,08;0;22;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
52;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,318;Q3;25;111;334;3213;334;334;1,10;28,95;30,69;0;6;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
53;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,313;Q3;41;133;433;2657;796;433;1,74;19,98;30,67;0;70;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
54;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,304;Q3;22;162;408;3084;698;408;1,90;19,04;35,38;0;86;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
55;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,303;Q3;26;165;452;5893;719;452;1,84;35,72;28,28;0;71;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
56;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,292;Q3;13;67;207;1160;154;206;0,61;17,31;29,61;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
57;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,277;Q3;18;114;367;1845;214;367;0,49;16,18;29,57;0;6;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
58;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,276;Q3;47;169;557;6396;879;557;1,78;37,85;30,37;0;49;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
59;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";0,274;Q3;8;22;65;1169;110;64;1,52;53,14;30,48;0;19;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
60;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,268;Q3;26;171;588;3757;679;588;1,23;21,97;29,78;0;33;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
61;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,268;Q3;31;28;121;979;124;121;1,05;34,96;21,11;0;4;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
62;21100932462;"Journal of Nuclear Fuel Cycle and Waste Technology";journal;"22885471, 17381894";0,267;Q3;7;43;140;1064;72;137;0,44;24,74;24,44;0;16;South Korea;Asiatic Region;"Korean Radioactive Waste Society";"2019-2023";"Fuel Technology (Q3); Management, Monitoring, Policy and Law (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
63;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q3;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
64;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,257;Q3;32;360;1234;9949;1285;1234;1,08;27,64;30,10;0;48;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
65;87774;"Well Testing";journal;"10044388";0,242;Q3;11;80;230;1399;122;230;0,44;17,49;31,47;0;3;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
66;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,241;Q3;28;97;327;1389;119;316;0,36;14,32;7,97;1;44;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
67;26650;"International Energy Journal";journal;"1513718X";0,241;Q3;19;37;119;1124;129;116;0,89;30,38;20,25;0;29;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
68;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,239;Q3;30;844;1921;15994;1770;1921;0,91;18,95;33,99;0;703;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
69;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,232;Q3;28;89;334;2568;263;330;0,65;28,85;15,38;0;29;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
70;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,231;Q3;7;58;141;1172;89;141;0,74;20,21;33,52;0;12;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
71;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,228;Q3;15;63;170;1971;144;170;0,94;31,29;35,50;0;11;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
72;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,221;Q4;19;150;451;2692;339;451;0,75;17,95;26,98;0;60;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
73;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q4;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
74;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,205;Q3;33;49;110;1387;105;107;0,91;28,31;27,12;0;8;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
