Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,251;Q1;117;60;250;2799;770;236;3,11;46,65;38,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,093;Q1;109;86;258;2841;592;223;2,00;33,03;55,24;55;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q1;160;417;848;16231;2134;816;2,34;38,92;26,31;33;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,951;Q1;68;34;60;1652;166;58;2,67;48,59;43,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,909;Q1;101;99;303;3616;732;297;2,33;36,53;45,22;53;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q1;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
7;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,401;Q2;74;175;561;5463;655;519;0,64;31,22;43,71;56;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,365;Q2;18;24;42;504;32;34;0,78;21,00;28,30;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Plant Science (Q2); Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,318;Q3;47;116;319;2868;229;286;0,74;24,72;32,50;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,299;Q3;17;25;77;558;32;63;0,46;22,32;36,67;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,298;Q3;44;54;181;1490;151;169;0,68;27,59;41,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21954;"Sucht";journal;"09395911";0,279;Q3;28;41;169;1364;72;96;0,43;33,27;32,79;13;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,274;Q3;39;71;182;1974;150;154;0,51;27,80;41,21;18;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,230;Q3;14;62;178;1362;45;153;0,25;21,97;27,78;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,197;Q3;15;51;127;1028;24;113;0,11;20,16;35,19;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,191;Q3;14;64;125;1506;45;110;0,36;23,53;40,86;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,187;Q3;6;103;287;605;8;257;0,03;5,87;10,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
18;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
19;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,153;Q4;15;35;115;627;24;80;0,19;17,91;40,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
20;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,151;Q4;6;36;113;343;13;95;0,14;9,53;13,56;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
21;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,147;Q4;12;13;16;160;4;16;0,27;12,31;7,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;65029;"Hygiene + Medizin";journal;"01723790";0,146;Q4;13;93;235;1134;36;178;0,18;12,19;35,25;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;144909;"Trauma und Berufskrankheit";journal;"14366274";0,133;Q4;10;167;317;2339;35;301;0,10;14,01;13,04;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;22532;"Public Health Forum";journal;"18764851, 09445587";0,113;Q4;8;82;325;751;14;294;0,03;9,16;48,09;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,109;Q4;12;38;104;0;14;91;0,07;0,00;14,81;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
27;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";;-;12;30;0;514;0;0;0,00;17,13;11,39;0;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health";"Medicine"
28;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";;-;36;26;0;810;0;0;0,00;31,15;60,87;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology; Genetics (clinical); Public Health, Environmental and Occupational Health";"Medicine"
29;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";;-;28;50;0;1499;0;0;0,00;29,98;46,31;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health, Toxicology and Mutagenesis; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";;-;17;22;0;639;0;0;0,00;29,05;61,11;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health";"Medicine"
