Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,101;Q4;24;0;32;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,101;Q4;12;29;29;531;0;26;0,00;18,31;57,33;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,103;Q4;7;0;36;0;1;29;0,03;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,106;Q4;18;0;57;0;1;57;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q4;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,165;Q3;11;18;59;272;6;59;0,10;15,11;51,16;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
8;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;158;269;4001;86;220;0,26;25,32;48,40;21;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,174;Q3;51;80;234;438;108;183;0,43;5,48;42,42;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,177;Q3;24;14;94;232;26;94;0,25;16,57;35,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q3;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;22595;"Revista de Salud Publica";journal;"01240064";;-;28;12;0;62;0;0;0,00;5,17;46,88;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health";"Medicine"
1;7200153150;"Semergen";journal;"15788865, 11383593";;-;15;7;0;65;0;0;0,00;9,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
