Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,678;Q1;213;393;1134;6105;1348;1122;1,13;15,53;10,12;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,403;Q1;277;509;1511;13217;4241;1329;2,74;25,97;23,51;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,136;-;146;231;813;8673;2057;813;2,48;37,55;28,91;20;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,091;Q1;135;212;572;6616;1466;539;2,46;31,21;28,43;68;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,620;-;80;441;1339;3186;591;1330;0,47;7,22;9,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
6;34218;"Radiation Oncology Investigations";journal;"10657541";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,376;Q3;70;179;488;1952;164;488;0,38;10,91;17,85;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
8;13788;"Powder Diffraction";journal;"08857156, 19457413";0,242;Q3;50;60;155;843;60;152;0,33;14,05;16,98;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
9;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,102;-;29;17;44;162;4;42;0,07;9,53;13,33;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
10;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,102;Q4;30;233;700;2755;10;700;0,02;11,82;18,15;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,102;-;19;0;100;0;8;99;0,08;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
12;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";;-;53;422;792;4057;80;787;0,10;9,61;12,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
