Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";1,229;Q1;65;33;101;1654;196;100;2,04;50,12;18,60;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,983;Q1;54;94;208;2596;206;207;0,82;27,62;25,39;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
3;24589;"Annales Zoologici Fennici";journal;"0003455X";0,918;Q1;61;59;186;3248;280;183;1,43;55,05;31,37;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,881;Q2;63;69;109;2817;187;108;1,42;40,83;13,30;41;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,688;Q1;70;66;204;2299;233;199;1,16;34,83;19,26;22;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
6;23655;"Silva Fennica";journal;"22424075, 00375330";0,684;Q1;70;47;113;2077;131;111;1,12;44,19;26,87;16;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;24495;"Wildlife Biology";journal;"09096396";0,535;Q3;62;47;131;1945;118;130;0,86;41,38;13,64;0;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23840;"Boreal Environment Research";journal;"12396095";0,534;Q2;63;39;128;1591;159;127;1,24;40,79;31,01;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;16706;"Annales Botanici Fennici";journal;"00033847";0,417;Q2;39;67;171;1464;114;171;0,52;21,85;32,65;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;22131;"Ornis Fennica";journal;"00305685";0,383;Q3;33;22;59;763;49;59;0,87;34,68;25,81;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;12953;"Ophelia";journal;"00785326";0,379;Q3;36;0;42;0;30;40;0,48;0,00;0,00;0;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
12;28154;"Fennia";journal;"00150010, 17985617";0,225;Q3;26;13;27;426;9;26;0,29;32,77;52,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;19797;"Entomologica Fennica";journal;"07858760";0,223;Q4;25;52;82;1405;36;81;0,30;27,02;26,67;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
14;96395;"Agricultural and Food Science";journal;"14596067";0,219;Q3;42;33;88;1354;39;84;0,41;41,03;51,52;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
15;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,216;Q4;22;20;62;401;38;59;0,77;20,05;32,05;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,188;Q4;13;41;112;632;16;109;0,13;15,41;19,23;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;23730;"Suo";journal;"00395471";0,174;Q4;19;9;25;296;9;25;0,35;32,89;42,11;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;13162;"Terra";journal;"00403741";0,168;Q3;8;25;42;740;7;38;0,21;29,60;53,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;22134;"Ornis Svecica";journal;"20032633, 11026812";0,164;Q4;16;22;62;545;11;62;0,20;24,77;8,57;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;5000157804;"Ornis Norvegica";journal;"15020878";0,147;Q4;9;6;20;208;5;20;0,29;34,67;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,143;Q4;11;0;18;0;3;16;0,18;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,117;Q4;13;8;37;153;4;37;0,13;19,13;29,41;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;17266;"Blyttia (discontinued)";journal;"00065269";0,112;Q4;7;20;47;437;4;47;0,07;21,85;3,85;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";;-;58;55;0;1253;0;0;0,00;22,78;29,29;37;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
26;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";;-;46;201;0;4662;0;0;0,00;23,19;24,42;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
