Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,408;Q1;187;253;604;8460;1874;585;3,02;33,44;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,378;Q1;64;24;75;666;226;74;2,72;27,75;29,09;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,639;Q2;52;21;115;725;183;115;1,63;34,52;12,24;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,613;-;49;951;980;22499;1121;923;1,18;23,66;14,46;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
5;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,621;Q2;40;18;42;608;32;42;1,10;33,78;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,771;-;16;32;68;632;74;66;1,09;19,75;27,59;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
7;24779;"Journal of Applied Logic";journal;"15708683";0,462;Q2;38;42;112;1138;113;106;1,06;27,10;19,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q2); Applied Mathematics (Q3)";"Mathematics"
8;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,346;Q3;21;66;77;2337;77;65;1,00;35,41;14,73;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
9;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,451;-;16;52;225;1294;182;225;0,95;24,88;14,17;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
10;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,229;Q1;31;34;106;1045;109;105;0,94;30,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
11;17700156416;"Handbook of the History of Logic";book series;"18745857";0,265;Q4;23;0;18;0;16;1;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
12;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,363;-;25;57;445;1471;301;445;0,89;25,81;17,24;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
13;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q4;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
14;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,924;Q1;16;9;30;244;33;30;0,80;27,11;11,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
15;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,430;-;32;46;175;1327;136;166;0,79;28,85;19,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
16;144951;"Studia Logica";journal;"15728730, 00393215";0,631;Q2;45;48;164;1225;136;159;0,79;25,52;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
17;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,422;Q3;57;55;159;1776;144;151;0,78;32,29;18,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
18;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,871;Q1;51;56;214;1412;165;207;0,76;25,21;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
19;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,909;Q1;48;69;361;2411;281;345;0,76;34,94;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;24618;"Algebra Universalis";journal;"14208911, 00025240";0,536;-;32;53;143;862;83;142;0,67;16,26;19,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,310;Q4;21;25;63;662;37;61;0,59;26,48;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
22;21100338739;"2014 IEEE Conference on Norbert Wiener in the 21st Century: Driving Technology's Future, 21CW 2014 - Incorporating the Proceedings of the 2014 North American Fuzzy Information Processing Society Conference, NAFIPS 2014, Conference Proceedings";conference and proceedings;"-";0,142;-;10;0;101;0;58;100;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Logic";"Computer Science; Mathematics"
23;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
24;23974;"Journal of Symbolic Logic";journal;"00224812";0,940;Q1;47;80;209;1445;129;209;0,56;18,06;13,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
25;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,260;Q4;29;62;167;1803;92;166;0,55;29,08;21,17;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,435;Q3;32;15;53;443;43;50;0,51;29,53;7,41;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
27;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,130;-;10;0;85;0;42;84;0,49;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
28;144635;"Algebra and Logic";journal;"00025232";0,459;Q3;28;42;141;533;61;138;0,48;12,69;27,91;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
29;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,211;-;12;5;40;44;28;34;0,44;8,80;30,77;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
30;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,605;Q2;32;56;148;1082;71;148;0,42;19,32;13,27;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
31;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,644;Q2;33;34;96;593;55;94;0,42;17,44;18,87;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
32;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,137;-;12;0;180;0;69;179;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
33;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,102;-;3;0;13;0;5;13;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
34;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,419;Q3;28;51;125;857;38;122;0,24;16,80;20,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
35;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,133;Q4;16;17;44;216;10;44;0,21;12,71;40,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
36;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;22;423;3;22;0,14;28,20;23,53;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
37;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,113;-;4;0;34;0;3;32;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
38;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
39;21100286320;"11th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2013";conference and proceedings;"-";0,240;-;7;0;22;0;16;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Modeling and Simulation";"Mathematics"
40;21100285413;"2013 Formal Methods in Computer-Aided Design, FMCAD 2013";conference and proceedings;"-";0,898;-;8;0;12;0;81;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Logic";"Computer Science; Mathematics"
41;21100461444;"International Bioenergy and Bioproducts Conference 2013, IBBC 2013";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
42;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,402;Q3;36;0;19;0;19;17;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
44;21100264287;"Proceedings of the 2013 IEEE International Workshop on Genetic and Evolutionary Fuzzy Systems, GEFS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,131;-;4;0;10;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
45;21100264841;"Proceedings of the 2013 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems, T2FUZZ 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,251;-;4;0;8;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
46;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q4;8;9;10;117;0;10;0,00;13,00;18,18;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
47;21100324377;"WLPE 2013 - 23rd Workshop on Logic-Based Methods in Programming Environments";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
