Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";1,228;Q1;61;41;133;1989;242;131;1,77;48,51;35,51;6;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;22544;"Journal of Ethology";journal;"02890771, 14395444";0,648;Q2;40;68;133;2518;164;132;1,19;37,03;41,03;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,628;Q2;61;109;342;4133;611;342;1,81;37,92;27,63;4;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;24547;"Zoological Science";journal;"02890003";0,493;Q2;66;123;428;4367;441;428;0,89;35,50;26,59;1;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;5200153104;"Journal of Poultry Science";journal;"13467395";0,429;Q2;38;57;155;1909;135;155;0,78;33,49;25,26;3;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,397;Q2;20;9;36;185;19;36;0,58;20,56;11,11;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;27182;"Experimental Animals";journal;"13411357";0,358;Q2;52;46;135;1147;123;135;0,76;24,93;25,97;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;21967;"Fish Pathology";journal;"18817335, 0388788X";0,328;Q3;46;30;97;653;62;97;0,48;21,77;22,12;7;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;21100205754;"Ornithological Science";journal;"13470558";0,292;Q3;22;22;33;540;24;33;0,36;24,55;19,51;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;18508;"Cytologia";journal;"00114545";0,239;Q3;30;62;193;1614;69;193;0,34;26,03;37,13;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,229;Q3;38;38;136;869;81;136;0,48;22,87;14,38;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;11600154147;"Mammal Study";journal;"13486160, 13434152";0,192;Q4;22;31;24;897;8;24;0,33;28,94;16,30;4;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,149;Q4;7;21;37;309;7;37;0,26;14,71;19,23;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,105;Q4;21;11;14;267;1;14;0,07;24,27;12,90;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
