Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,218;Q3;31;571;415;16405;247;415;0,57;28,73;53,24;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
2;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
3;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;37,07;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,261;Q2;41;269;2186;8406;1117;2186;0,52;31,25;40,00;7;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;278;223;7504;11;221;0,05;26,99;42,20;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,565;Q1;58;192;406;6436;412;367;0,94;33,52;28,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
8;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;205;170;5421;28;155;0,16;26,44;42,37;5;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,154;Q3;20;146;83;4892;21;81;0,25;33,51;50,91;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;6700153287;"Economics Bulletin";journal;"15452921";0,200;Q3;38;228;770;4618;213;768;0,20;20,25;19,84;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
11;21100873453;"Palgrave Communications";journal;"20551045";;-;46;98;45;4578;31;34;0,69;46,71;35,66;32;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,635;Q1;121;53;153;4409;473;148;2,95;83,19;39,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16062;"Quantitative Finance";journal;"14697696, 14697688";0,659;Q1;82;116;419;4339;495;411;1,21;37,41;16,36;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
14;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,200;Q3;19;156;219;4334;89;217;0,43;27,78;58,40;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,065;Q1;67;107;292;4176;685;264;2,22;39,03;33,04;56;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
16;144987;"Journal of Financial Stability";journal;"15723089";1,446;Q1;73;88;200;4056;521;191;2,26;46,09;29,67;59;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;-;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
18;145211;"Asia Pacific Journal of Management";journal;"02174561";1,369;Q1;95;39;150;3906;438;142;2,63;100,15;25,96;2;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;148;21;3846;6;0;0,29;25,99;100,00;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,391;Q1;102;119;405;3550;900;403;1,80;29,83;23,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
21;5700162683;"Globalizations";journal;"1474774X, 14747731";0,869;Q1;54;73;189;3429;322;162;1,14;46,97;41,46;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,501;Q1;53;94;239;3344;244;239;0,99;35,57;23,83;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
23;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,590;-;66;64;168;3245;398;167;2,54;50,70;41,76;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
24;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,242;Q2;21;155;690;3037;194;690;0,36;19,59;65,88;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;4100151536;"Research in Transportation Economics";journal;"07398859";0,857;Q1;64;87;244;3018;398;224;1,16;34,69;30,43;35;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,553;Q1;50;69;169;3007;189;165;1,01;43,58;25,47;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q1;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;21210;"Local Economy";journal;"14709325, 02690942";0,455;Q1;46;61;199;2949;238;190;0,88;48,34;36,26;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
29;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,368;Q2;58;80;162;2849;92;161;0,52;35,61;31,21;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
30;24352;"Journal of Economic Studies";journal;"01443585";0,408;Q2;55;60;149;2764;146;149;0,88;46,07;18,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;144642;"Managerial Auditing Journal";journal;"02686902";0,415;Q2;71;38;108;2719;164;108;1,08;71,55;34,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;27;32;2698;143;31;4,47;99,93;53,52;10;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
33;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,885;Q1;39;67;174;2590;425;171;2,02;38,66;38,96;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
34;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,285;Q2;49;48;139;2589;163;139;1,12;53,94;53,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,341;Q2;33;72;96;2582;65;91;0,65;35,86;34,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;26796;"Socio-Economic Review";journal;"14751461";1,818;Q1;74;51;107;2542;346;99;3,04;49,84;22,39;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;17900156716;"Entreprises et Histoire";journal;"11612770";0,197;Q3;10;62;122;2465;15;112;0,10;39,76;32,39;8;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
39;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;111;316;2434;161;316;0,60;21,93;46,89;2;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
40;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,226;Q2;26;51;134;2420;66;133;0,46;47,45;39,18;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,201;Q3;27;56;84;2365;29;82;0,34;42,23;51,11;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;40,30;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,490;Q1;27;53;152;2287;188;151;1,24;43,15;45,65;3;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,908;Q1;37;43;112;2278;193;111;1,56;52,98;21,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;42;127;2261;86;120;0,77;53,83;28,57;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,286;Q2;13;16;47;2125;45;43;0,96;132,81;41,18;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,152;-;22;53;126;2122;23;126;0,18;40,04;32,56;4;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
48;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,815;Q1;26;39;125;2103;97;118;0,71;53,92;24,49;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
49;16106;"Foresight";journal;"14659832, 14636689";0,355;Q2;40;36;103;2095;97;102;0,85;58,19;25,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
50;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,149;Q3;8;45;158;2058;18;153;0,13;45,73;36,67;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;5700163831;"Revue Economique";journal;"00352764, 19506694";0,213;Q3;23;62;169;2010;57;161;0,31;32,42;29,17;18;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;18400156702;"Amfiteatru Economic";journal;"15829146";0,240;Q2;30;70;262;2003;138;254;0,52;28,61;55,00;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
53;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,174;Q3;38;90;125;1988;49;125;0,42;22,09;74,54;1;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
55;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";8,113;Q1;119;43;152;1982;677;152;3,04;46,09;23,33;42;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;49;93;1949;40;81;0,52;39,78;40,54;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q2;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;19053;"Computational Economics";journal;"09277099, 15729974";0,470;Q1;47;65;163;1930;159;163;1,06;29,69;20,77;6;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
59;28979;"Journal of Economic History";journal;"14716372, 00220507";1,464;Q1;70;35;112;1915;155;107;1,34;54,71;25,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
60;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,610;Q1;64;44;141;1914;210;141;1,42;43,50;22,99;3;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;20454;"CEPAL Review";journal;"16840348, 02512920";0,148;Q3;17;45;113;1851;29;113;0,18;41,13;32,39;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;11200153526;"Studies in Economics and Finance";journal;"10867376";0,320;Q2;29;38;68;1849;70;68;0,91;48,66;16,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
63;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,633;Q1;66;34;125;1837;137;123;0,85;54,03;35,80;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;27;36;1792;52;34;1,38;66,37;21,21;3;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,565;Q1;33;55;180;1782;173;180;1,00;32,40;44,17;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
66;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,877;Q1;44;22;67;1782;204;67;1,82;81,00;36,67;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
67;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q1;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,178;Q1;57;47;103;1780;188;96;1,89;37,87;32,20;19;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,173;Q3;8;34;70;1771;5;69;0,11;52,09;33,33;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";1,005;-;39;28;37;1759;99;37;2,43;62,82;61,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
71;21100299417;"Young Consumers";journal;"17473616, 17587212";0,322;Q2;39;33;88;1753;93;85;1,15;53,12;63,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;5800191435;"Economic Analysis and Policy";journal;"03135926";0,324;-;59;46;101;1749;79;100;0,84;38,02;23,16;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
73;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,113;Q4;12;47;105;1748;9;104;0,09;37,19;21,25;1;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";10,740;Q1;109;37;114;1747;667;114;4,54;47,22;28,89;36;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
75;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";8,851;Q1;88;39;133;1720;630;133;4,09;44,10;28,87;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
76;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,621;Q1;37;54;162;1716;112;161;0,56;31,78;22,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
77;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,305;Q2;34;24;76;1704;60;76;0,94;71,00;32,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,274;Q2;27;33;65;1698;49;65;0,93;51,45;18,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;4100151526;"Advances in Strategic Management";book series;"07423322";0,465;Q1;37;26;59;1691;38;58;0,39;65,04;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,447;Q2;52;41;138;1674;249;125;1,99;40,83;28,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
