Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,024;Q1;66;129;219;3047;2283;77;10,42;23,62;33,72;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;21101012669;"npj Digital Medicine";journal;"23986352";3,326;Q1;84;164;344;7862;5155;297;14,24;47,94;34,27;37;69;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
3;21100420802;"GigaScience";journal;"2047217X";2,568;Q1;88;122;469;6672;3641;432;7,20;54,69;32,06;7;29;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
4;5700191210;"Implementation Science";journal;"17485908";2,550;Q1;141;102;363;5604;2926;360;7,24;54,94;68,92;18;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";1,933;Q1;163;280;712;11228;4507;712;4,38;40,10;48,50;22;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
6;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";1,667;Q1;90;74;219;2818;1884;214;7,64;38,08;53,85;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
7;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,485;Q1;93;130;212;6282;1642;210;8,67;48,32;29,99;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";1,309;Q1;125;788;1036;45241;7999;1027;7,59;57,41;28,58;7;366;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
9;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,128;Q1;120;184;430;10597;2468;428;5,23;57,59;40,61;10;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
10;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,869;Q2;52;40;119;1120;374;103;3,54;28,00;62,37;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
11;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,833;Q2;97;378;753;15209;3128;750;3,79;40,24;39,20;20;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
12;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,794;Q2;55;286;377;14882;2266;376;6,28;52,03;33,65;3;148;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q2)";"Medicine"
13;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,719;Q2;46;22;65;1037;241;65;2,48;47,14;41,67;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2)";"Computer Science; Medicine"
14;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,684;Q2;57;524;494;16603;2126;472;4,32;31,69;39,17;4;183;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Health Informatics (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,652;Q2;54;112;370;4847;1194;366;3,07;43,28;40,83;9;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
16;21100851335;"Healthcare Technology Letters";journal;"20533713";0,649;Q2;33;19;126;594;436;124;2,46;31,26;23,29;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
17;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,607;Q2;45;34;87;1503;281;87;3,05;44,21;54,88;2;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
18;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,594;Q3;56;18;58;597;162;58;2,47;33,17;27,59;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Health Informatics (Q3)";"Mathematics; Medicine"
19;21100996100;"International Journal of Population Data Science";journal;"23994908";0,585;Q3;16;52;152;2112;210;150;1,29;40,62;58,61;6;29;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q2); Information Systems and Management (Q2); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
20;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,579;Q3;43;74;145;2148;328;130;2,41;29,03;39,40;9;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
21;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,572;Q3;38;127;381;3101;1073;348;2,82;24,42;25,39;7;59;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
22;21100929584;"Open Journal of Bioresources";journal;"20565542";0,362;Q3;6;5;22;57;25;22;1,14;11,40;50,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,344;Q3;17;135;211;2826;276;147;1,15;20,93;48,94;2;60;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
24;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,329;Q3;29;154;677;6089;1122;677;1,53;39,54;26,87;2;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
25;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,300;Q3;8;18;39;579;43;37;1,21;32,17;27,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
26;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,276;Q4;32;0;10;0;17;10;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Informatics (Q4)";"Computer Science; Decision Sciences; Medicine"
27;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,184;Q4;19;37;62;1000;41;60;0,69;27,03;35,80;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
28;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,175;Q4;24;11;26;506;20;26;0,30;46,00;33,33;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
29;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,168;Q4;16;49;88;1079;52;88;0,62;22,02;31,96;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
30;21100858125;"Medical Writing";journal;"20474814, 20474806";0,136;Q4;6;57;163;701;19;149;0,13;12,30;78,87;0;9;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
31;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,120;Q4;20;9;21;383;9;21;0,30;42,56;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;55;359;2753;1044;357;2,67;50,05;41,97;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;138;97;6871;184;95;1,90;49,79;66,79;10;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
34;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;19;63;735;226;62;3,88;38,68;35,48;4;6;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
35;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;15;19;2645;24;19;1,26;176,33;58,20;2;8;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
