Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,343;Q2;59;285;812;10618;1591;780;1,86;37,26;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;20699;"Current Science";journal;"00113891";0,240;Q2;137;378;1542;10737;1199;1379;0,73;28,40;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,401;Q2;38;77;192;5760;464;166;1,78;74,81;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,210;Q3;63;129;449;4015;460;449;1,23;31,12;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q2;40;78;291;2048;326;288;1,01;26,26;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
6;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,176;Q3;46;71;288;2921;232;288;0,79;41,14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
7;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,548;Q1;29;41;84;1708;222;78;2,20;41,66;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;17600155129;"Resonance";journal;"09718044, 0973712X";0,167;Q3;23;140;381;1669;163;310;0,29;11,92;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
9;21101166819;"Natural Resources for Human Health";journal;"25831194";0,211;Q2;5;44;69;2545;85;68;1,23;57,84;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";0,117;Q4;4;169;66;5791;30;66;0,55;34,27;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Multidisciplinary (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
