Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,709;Q1;217;413;902;22954;5492;873;5,79;55,58;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;17945;"Bioinformatics";journal;"13674811, 13674803";3,661;Q1;462;630;2123;15208;12993;2075;5,38;24,14;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,634;Q1;417;181;567;7309;6112;544;8,97;40,38;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;29676;"Quantum Information and Computation";journal;"15337146";2,194;Q1;75;65;158;1714;453;158;1,97;26,37;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,104;Q1;68;56;212;899;256;212;1,14;16,05;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,798;Q1;68;26;67;646;219;65;3,27;24,85;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;6400153144;"Immunome Research";journal;"17457580";1,776;Q1;28;26;22;1578;87;22;4,67;60,69;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
11;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,735;Q1;56;41;160;808;168;159;1,03;19,71;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,722;Q1;62;35;83;1070;337;79;3,53;30,57;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
13;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,549;Q1;218;96;354;3600;1840;345;4,48;37,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,416;Q1;40;39;46;1296;135;46;3,48;33,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,408;Q1;210;55;176;2509;1417;171;7,81;45,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,395;Q1;20;5;7;124;9;6;1,29;24,80;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,347;Q1;92;81;213;2151;374;209;1,47;26,56;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
18;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,314;Q1;103;63;188;1791;421;176;2,11;28,43;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,304;Q1;132;281;1086;7973;1770;1068;1,43;28,37;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
20;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,296;Q1;204;133;380;4618;1888;375;4,03;34,72;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
21;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,235;Q1;56;179;524;2879;427;512;0,82;16,08;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";1,227;Q1;26;11;18;380;26;18;1,23;34,55;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
23;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,163;Q1;58;91;296;1585;238;296;0,75;17,42;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;28455;"Computational Complexity";journal;"14208954, 10163328";1,156;Q1;41;22;57;584;73;54;0,95;26,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;28416;"Science of Computer Programming";journal;"01676423";1,076;-;68;67;184;2354;508;160;2,54;35,13;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
26;28469;"Discrete Optimization";journal;"15725286";1,074;Q1;42;25;126;517;155;124;1,11;20,68;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
27;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,054;Q2;104;114;293;3504;642;292;2,06;30,74;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;24756;"Match";journal;"03406253";1,048;Q2;70;119;312;2782;998;302;3,32;23,38;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
29;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,045;Q2;54;212;486;3452;344;486;0,70;16,28;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
30;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,980;Q2;72;96;243;1957;247;237;0,85;20,39;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
31;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q2;97;88;306;3386;645;305;2,09;38,48;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q2;79;184;382;7866;1055;376;1,94;42,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
33;25509;"Information and Computation";journal;"10902651, 08905401";0,908;Q2;81;79;217;2256;353;208;1,42;28,56;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
34;19124;"Queueing Systems";journal;"15729443, 02570130";0,902;Q2;58;47;148;1126;167;141;1,00;23,96;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
35;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,879;Q2;74;134;290;3942;381;282;1,36;29,42;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
36;145295;"4OR";journal;"16142411, 16194500";0,864;Q2;46;31;78;682;109;78;1,20;22,00;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
37;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,864;Q2;60;60;181;1543;228;170;1,03;25,72;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
38;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,845;Q2;50;35;62;1084;141;60;2,80;30,97;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,839;Q2;38;0;67;0;104;62;0,00;0,00;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Materials Science"
40;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,809;Q2;159;141;403;4553;1599;394;3,44;32,29;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
41;28468;"Computers and Mathematics with Applications";journal;"08981221";0,785;Q2;154;698;1382;15248;2752;1367;1,86;21,85;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
42;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,784;Q2;53;60;171;1073;182;164;0,99;17,88;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
43;24907;"Distributed Computing";journal;"01782770, 14320452";0,783;Q2;51;29;81;897;131;76;1,47;30,93;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25022;"IEEE Pervasive Computing";journal;"15361268";0,746;Q2;108;58;193;489;780;154;4,10;8,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science"
45;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,712;Q2;48;34;87;908;96;81;1,09;26,71;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
46;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,699;Q2;48;83;205;1748;189;192;0,75;21,06;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,664;Q2;39;55;197;970;120;195;0,57;17,64;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
48;24175;"Constraints";journal;"15729354, 13837133";0,656;Q2;48;24;63;711;119;59;2,14;29,63;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
49;24501;"Computational Geosciences";journal;"14200597";0,643;Q2;79;55;94;1574;166;89;1,70;28,62;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
50;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,640;Q2;49;30;78;1044;212;72;2,45;34,80;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,632;Q2;69;34;134;834;127;131;1,13;24,53;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
52;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,621;Q3;28;38;95;791;69;92;0,51;20,82;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
53;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,615;Q3;36;17;44;399;28;43;0,69;23,47;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
54;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,606;Q3;55;452;905;10569;2543;891;2,54;23,38;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
55;25607;"Journal of Discrete Algorithms";journal;"15708667";0,593;Q3;40;36;165;771;174;157;0,93;21,42;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
56;25033;"IEEE Transactions on Computers";journal;"00189340";0,584;Q3;141;143;426;4319;1171;409;2,72;30,20;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,576;Q3;62;12;53;720;128;50;1,94;60,00;United States;Northern America;"Springer US";"2000, 2003-2023";"E-learning (Q1); Education (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
58;3100147401;"Ecological Informatics";journal;"15749541";0,571;Q3;77;58;119;2482;217;116;1,79;42,79;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
59;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,566;Q3;109;48;144;2076;481;134;3,45;43,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
60;15101;"IBM Systems Journal";journal;"00188670";0,556;Q3;83;0;109;0;366;96;4,25;0,00;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,550;Q3;13;16;21;300;15;21;0,71;18,75;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
62;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,534;Q3;36;49;114;1324;142;99;0,97;27,02;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,516;Q3;72;0;36;0;41;32;1,30;0,00;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
64;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,493;Q3;38;19;60;385;52;58;0,69;20,26;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,490;-;90;161;258;3678;516;240;1,86;22,84;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
66;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,490;Q3;48;18;38;1175;52;38;1,30;65,28;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
67;17300154988;"BioData Mining";journal;"17560381";0,486;Q3;38;11;9;374;23;9;2,56;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
68;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,446;Q3;40;35;91;778;50;82;0,40;22,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,431;Q3;69;109;466;2973;424;463;0,81;27,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
70;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,427;Q3;26;68;73;1632;59;68;0,80;24,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
71;18184;"Engineering Computations";journal;"02644401";0,426;Q3;65;47;135;1311;169;135;1,26;27,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
72;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,423;Q3;80;137;402;3561;628;373;1,79;25,99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;24185;"Expert Systems";journal;"14680394, 02664720";0,419;Q3;51;32;92;857;116;83;0,84;26,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
74;28474;"Fundamenta Informaticae";journal;"01692968";0,403;Q3;72;162;626;4059;598;596;0,91;25,06;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,393;Q3;60;37;106;925;145;101;1,60;25,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
76;17974;"In Silico Biology";journal;"13866338, 14343207";0,389;Q3;49;18;145;721;153;143;1,00;40,06;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
77;25744;"Order";journal;"15729273, 01678094";0,349;Q3;27;25;76;505;31;76;0,32;20,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
78;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,344;Q4;24;21;12;420;6;11;0,50;20,00;United States;Northern America;"Springer Publishing Company";"2009-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,312;Q4;59;110;295;3501;378;286;1,41;31,83;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
80;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,309;Q4;41;90;165;1764;188;162;1,15;19,60;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
