Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,485;-;4;0;22;0;15;20;0,68;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
2;14363;"INFOR";journal;"03155986, 19160615";0,473;Q2;37;29;67;1104;47;62;0,58;38,07;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
3;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,469;-;56;35;119;819;264;111;1,92;23,40;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
4;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,399;Q3;37;24;53;653;46;51;0,87;27,21;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Environmental Science"
5;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,392;-;8;0;14;0;22;13;1,57;0,00;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
6;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,245;Q3;22;11;30;459;8;30;0,16;41,73;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,238;Q3;29;35;96;817;64;94;0,56;23,34;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
8;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,195;-;27;0;99;0;176;97;0,00;0,00;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
9;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;38;39;0,95;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
10;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,184;-;22;0;75;0;106;73;1,41;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
11;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,182;-;9;0;91;0;37;89;0,41;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
12;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,177;-;5;0;19;0;14;17;0,74;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
13;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,173;-;10;0;114;0;49;112;0,43;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
14;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,171;-;13;0;57;0;52;54;0,91;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
15;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,162;-;6;0;55;0;20;53;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
16;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,160;-;5;0;50;0;23;48;0,46;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
17;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;63;268;839;58;264;0,24;13,32;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
18;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,149;Q4;31;25;91;418;47;79;0,56;16,72;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
19;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,144;-;5;0;14;0;5;13;0,36;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
20;17300154979;"PE-WASUN'08: Proceedings of the 5th ACM International Symposium on Performance Evaluation of Wireless Ad-Hoc, Sensor, and Ubiquitous Networks";conference and proceedings;"-";0,141;-;6;0;17;0;13;15;0,76;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
21;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,140;-;16;53;332;843;87;323;0,29;15,91;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
22;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,140;-;9;0;64;0;32;62;0,50;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
23;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,139;-;10;45;79;641;20;76;0,43;14,24;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
24;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,138;-;3;0;15;0;4;12;0,27;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
25;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,136;-;7;0;100;0;38;98;0,38;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
26;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,135;-;6;0;92;0;17;90;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
27;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,134;-;5;0;52;0;13;50;0,25;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
28;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,133;-;6;0;89;0;24;88;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
29;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,132;-;8;0;87;0;40;86;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
30;12800154713;"Proceedings of the 6th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2006";conference and proceedings;"-";0,131;-;8;0;105;0;27;103;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
31;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,130;-;4;0;9;0;11;7;1,22;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
32;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,130;-;4;0;7;0;9;5;1,29;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
33;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,129;-;4;0;38;0;13;36;0,34;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
34;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,128;-;5;0;21;0;7;20;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
35;10100153315;"Proceedings of the IASTED International Conference on Databases and Applications, DBA 2006";conference and proceedings;"-";0,128;-;6;0;36;0;10;35;0,00;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
36;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,125;-;4;0;26;0;8;24;0,31;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
37;10100153324;"Proceedings of the Third IASTED International Conference on Communications and Computer Networks, CCN 2006";conference and proceedings;"-";0,125;-;3;0;22;0;12;20;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
38;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,125;-;16;0;93;0;21;91;0,23;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
39;10100153317;"Proceedings of the Second IASTED International Conference on Web Technologies, Applications, and Services, WTAS 2006";conference and proceedings;"-";0,122;-;5;0;36;0;15;34;0,00;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
40;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,121;-;8;0;116;0;34;115;0,29;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
41;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,120;-;10;69;36;1298;8;35;0,00;18,81;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
42;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,119;-;5;0;52;0;16;50;0,31;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
43;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,119;-;3;0;38;0;7;37;0,18;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
44;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,119;-;4;0;37;0;12;36;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
45;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,116;-;5;0;67;0;15;65;0,22;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
46;12700154730;"Proceedings of the 5th IASTED International Conference on Communication Systems and Networks, CSN 2006";conference and proceedings;"-";0,116;-;5;0;53;0;17;51;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
47;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,116;-;5;0;100;0;12;98;0,12;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
48;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,116;-;6;0;96;0;18;94;0,19;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
49;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,115;-;3;0;65;0;14;64;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
50;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,114;-;4;0;38;0;10;36;0,26;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
51;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,113;-;7;0;96;0;20;94;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
52;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,113;-;3;0;49;0;3;48;0,06;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
53;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,111;-;8;0;94;0;19;93;0,20;0,00;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
54;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,111;-;5;0;16;0;6;15;0,38;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
55;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,108;-;13;67;308;872;40;302;0,14;13,01;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
56;21100497387;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: 'Embracing the Future: Canada's Nuclear Renewal and Growth'";conference and proceedings;"-";0,106;-;3;0;48;0;4;47;0,08;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
57;21100266584;"Proceedings of the 8th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2008";conference and proceedings;"-";0,106;-;4;0;76;0;9;75;0,12;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
58;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;0;5;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
59;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
60;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,103;-;8;0;333;0;13;332;0,04;0,00;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
61;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,103;-;3;0;39;0;3;38;0,08;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
62;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,103;-;4;0;64;0;8;63;0,13;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
63;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,103;-;3;0;10;0;5;8;0,50;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
64;21100266538;"6th IASTED International Multi-Conference on Wireless and Optical Communications: Wireless Sensor Networks, WSN 2006";conference and proceedings;"-";0,101;-;2;0;19;0;3;18;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
65;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
66;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,101;-;2;0;39;0;3;37;0,08;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
67;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;9;56;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
68;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,100;-;4;0;44;0;5;43;0,11;0,00;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
69;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,100;-;4;0;48;0;5;46;0,10;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
70;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";;-;28;40;0;847;0;0;0,00;21,18;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications; Computer Science Applications; Finance; Human-Computer Interaction; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
71;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;117;554;76;116;0,56;19,79;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
