Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,979;Q2;101;158;603;5620;1487;601;2,32;35,57;22,21;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,836;Q2;75;79;211;2751;513;186;2,35;34,82;27,69;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,703;Q2;134;329;1187;11011;2614;1167;1,93;33,47;30,38;16;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,631;Q2;46;124;251;4997;576;251;2,44;40,30;34,64;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;25864;"Heterocycles";journal;"03855414";0,544;Q2;70;228;1079;8242;1274;1072;1,17;36,15;23,41;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,393;Q3;30;23;57;469;81;57;1,42;20,39;15,94;0;0;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,370;Q3;40;58;189;2134;196;189;1,10;36,79;33,02;3;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,365;Q3;58;573;387;13596;490;386;1,27;23,73;34,97;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;42,86;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,319;Q3;30;62;123;1707;139;117;1,13;27,53;30,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,309;Q3;68;200;280;3506;318;217;0,94;17,53;35,63;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,304;Q3;79;64;188;2296;171;188;0,86;35,88;41,76;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
14;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,293;Q3;18;46;182;1104;92;182;0,43;24,00;40,43;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,254;Q3;49;210;143;4928;129;141;0,90;23,47;29,52;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,253;Q3;19;38;25;1422;26;25;1,04;37,42;22,97;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,252;Q3;44;49;79;1225;74;75;0,94;25,00;19,20;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,239;Q3;54;322;664;6492;527;664;0,79;20,16;29,43;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,220;Q3;47;240;641;5521;364;595;0,45;23,00;22,59;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,215;Q3;18;439;1282;6536;677;1282;0,58;14,89;42,46;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,198;Q3;56;71;186;3071;118;186;0,72;43,25;33,43;3;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;Q3;9;158;486;1268;34;480;0,07;8,03;41,59;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,188;Q3;66;30;68;903;37;68;0,54;30,10;37,62;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,183;Q3;22;456;1541;5830;250;1540;0,15;12,79;41,45;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;22375;"Indian Drugs";journal;"0019462X";0,183;Q3;32;94;434;1711;104;433;0,18;18,20;29,14;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,180;Q3;14;17;26;511;18;26;0,69;30,06;28,13;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,176;Q3;5;0;5;0;2;5;0,40;0,00;0,00;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;19700175096;"Pharmacognosy Journal";journal;"09753575";0,171;Q3;35;137;180;3552;91;178;0,51;25,93;32,15;2;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,155;Q4;18;66;307;960;44;307;0,05;14,55;20,05;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q4;42;93;15;1210;8;10;0,53;13,01;28,45;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,147;Q4;16;109;349;1747;65;348;0,17;16,03;42,20;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,138;Q4;25;25;93;752;26;93;0,15;30,08;29,63;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,134;Q4;13;40;127;705;34;127;0,14;17,63;18,93;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,121;Q4;5;110;393;1780;17;389;0,04;16,18;41,63;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,121;Q4;12;44;87;1073;16;84;0,17;24,39;25,23;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
36;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,120;Q4;8;13;42;1102;9;42;0,23;84,77;34,15;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,117;Q4;19;71;350;968;30;343;0,08;13,63;13,61;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;20,78;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;110;244;1992;29;244;0,09;18,11;41,60;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,112;Q4;28;60;167;1289;4;167;0,02;21,48;31,63;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
42;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;174;554;2441;43;553;0,06;14,03;38,73;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;0;7;0;2;7;0,29;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;32,73;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;0;25;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;101;332;780;5;320;0,01;7,72;21,92;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;19,05;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;261;788;3593;17;788;0,01;13,77;41,80;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
49;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;25;0;646;0;0;0,00;25,84;40,52;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
