Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25392;"World Journal of Gastroenterology";journal;"10079327";0,717;Q2;204;1201;3996;44488;9213;3778;2,42;37,04;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,236;Q1;466;677;1859;18727;14711;1229;7,45;27,66;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;813;1718;20827;62;1680;0,04;25,62;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
4;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,412;Q1;229;618;1677;9754;6305;1189;3,49;15,78;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;601;1585;15295;8195;1205;4,71;25,45;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,680;Q2;140;490;1415;15419;2669;1342;1,78;31,47;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28366;"Gut";journal;"14683288, 00175749";3,275;Q1;348;368;1360;11792;8049;836;5,68;32,04;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
8;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,751;Q2;151;502;1326;14964;2674;1138;2,00;29,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;28369;"Hepato-Gastroenterology";journal;"01726390";0,431;Q2;82;497;1194;11715;1255;1178;0,86;23,57;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,603;-;207;299;1184;12130;5049;1069;4,06;40,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
11;28308;"Endoscopy";journal;"14388812, 0013726X";1,717;Q1;165;408;1157;4511;3535;941;2,88;11,06;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
12;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,529;Q1;181;402;1039;6377;2902;796;2,38;15,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,856;Q1;191;262;981;11799;3873;973;3,86;45,03;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,839;Q1;154;301;881;7340;2015;765;2,31;24,39;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,252;Q1;208;322;822;7356;3968;715;4,76;22,84;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
16;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;247;780;5639;352;688;0,45;22,83;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
17;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,327;Q2;66;259;755;6138;572;581;0,75;23,70;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
18;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;243;731;2497;21;564;0,02;10,28;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
19;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,915;Q1;129;233;725;6730;1621;660;2,09;28,88;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
20;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,202;Q1;130;287;719;7596;2106;559;2,71;26,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
21;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,856;Q1;114;230;671;6234;1627;626;2,27;27,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
22;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,197;Q1;145;365;653;8982;1872;618;2,56;24,61;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
23;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,103;Q4;10;207;643;4222;14;642;0,03;20,40;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
24;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,892;Q1;172;418;636;9759;2622;476;4,11;23,35;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
25;25295;"Journal of Gastroenterology";journal;"09441174";1,126;Q1;133;133;624;4970;1625;476;2,85;37,37;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
26;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,773;Q2;107;182;616;5696;1248;459;2,05;31,30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,374;Q2;65;279;501;5306;365;281;0,62;19,02;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;28281;"Colorectal Disease";journal;"14628910, 14631318";1,038;Q1;107;203;494;3958;1047;391;1,99;19,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
30;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,850;Q1;99;203;489;4918;885;380;1,71;24,23;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
31;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,282;Q3;47;105;486;1121;293;310;0,52;10,68;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
32;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,827;Q1;193;145;453;3447;882;401;1,90;23,77;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
33;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,199;Q3;33;171;443;4384;211;337;0,47;25,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
34;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q3;16;156;395;3576;41;394;0,09;22,92;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
35;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,358;Q1;126;171;372;6762;1314;340;3,44;39,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,174;Q3;12;141;368;2797;86;368;0,21;19,84;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,479;Q2;57;117;363;2893;524;349;1,43;24,73;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
38;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,794;Q1;88;128;336;2702;620;323;1,63;21,11;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
39;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,101;Q4;9;204;334;3272;6;328;0,02;16,04;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
40;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,344;Q1;95;114;318;4588;1161;278;3,73;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
41;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,174;Q3;58;173;313;3003;32;159;0,10;17,36;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
42;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;66;309;924;55;294;0,17;14,00;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
43;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q2;76;121;303;3229;487;250;1,16;26,69;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
44;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,599;Q2;81;113;287;4955;400;273;1,34;43,85;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;-;12;97;286;542;8;286;0,01;5,59;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;67;273;1284;215;252;0,80;19,16;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
48;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,329;Q2;77;45;271;713;195;262;0,61;15,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,590;Q2;76;129;269;3407;456;263;1,72;26,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;28297;"Digestion";journal;"14219867, 00122823";0,650;Q2;87;99;264;3183;520;203;1,83;32,15;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
51;19724;"Helicobacter";journal;"10834389, 15235378";0,726;Q2;90;71;252;2783;681;232;2,71;39,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
52;26662;"Pancreatology";journal;"14243911, 14243903";1,091;Q1;89;69;242;2095;657;201;2,78;30,36;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,407;Q2;60;105;241;2171;265;196;1,18;20,68;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,102;Q4;7;93;240;2149;6;193;0,03;23,11;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
55;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,120;Q3;10;67;239;1845;44;239;0,22;27,54;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
56;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,632;Q2;64;69;234;1449;236;160;0,95;21,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
57;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,202;Q3;36;61;230;883;91;190;0,42;14,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
58;25351;"Practical Gastroenterology";journal;"02774208";0,152;Q3;22;52;228;1684;37;218;0,20;32,38;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
59;28367;"HPB";journal;"14772574, 1365182X";0,242;Q3;91;99;225;2575;116;198;0,51;26,01;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
60;21087;"Digestive Surgery";journal;"14219883, 02534886";0,770;Q2;77;93;224;2135;375;194;1,48;22,96;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
61;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,397;Q1;109;75;215;4984;978;198;3,85;66,45;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
62;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q4;31;49;206;1401;21;183;0,05;28,59;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
63;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,147;Q3;18;47;205;940;39;181;0,23;20,00;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
64;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,192;Q3;36;70;201;1301;105;167;0,38;18,59;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
65;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,348;Q2;39;58;193;1548;196;178;0,97;26,69;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
66;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,855;Q1;63;62;192;2192;400;171;2,10;35,35;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
67;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,925;Q1;64;69;187;2394;339;163;1,64;34,70;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
68;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,262;Q3;38;64;183;1795;120;170;0,40;28,05;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
69;13674;"Dysphagia";journal;"0179051X, 14320460";0,750;Q2;100;60;171;1478;269;122;1,69;24,63;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
70;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,458;Q2;28;17;161;615;225;161;1,54;36,18;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
71;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;37;159;1166;5;124;0,04;31,51;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
72;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,906;Q1;96;56;157;4067;558;145;2,91;72,63;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
73;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;10;152;118;4;144;0,05;11,80;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;15698;"Pediatria Wspolczesna";journal;"15075532";0,129;Q3;11;38;151;747;28;140;0,18;19,66;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
75;28299;"Digestive Diseases";journal;"02572753, 14219875";0,585;Q2;78;29;149;1373;287;140;1,88;47,34;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
76;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,117;Q3;52;45;140;1561;11;109;0,03;34,69;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
77;29794;"Gastric Cancer";journal;"14363291, 14363305";1,100;Q1;99;36;140;890;383;129;2,67;24,72;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,101;Q4;2;8;135;69;0;26;0,00;8,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
79;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;132;1523;4;122;0,03;23,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
80;28251;"BMC Gastroenterology";journal;"1471230X";0,772;Q2;93;60;127;1958;348;127;3,06;32,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
81;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,113;Q4;10;50;126;1150;18;118;0,15;23,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
82;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q3;8;41;123;895;11;119;0,09;21,83;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
83;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,462;Q2;62;41;118;1178;202;117;1,79;28,73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
84;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,156;Q3;14;39;118;1779;10;101;0,04;45,62;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
85;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
86;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;49;114;1038;1;98;0,01;21,18;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;108;976;39;96;0,34;28,71;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
88;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,316;Q3;53;28;106;562;84;104;0,35;20,07;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
89;28280;"Coloproctology";journal;"16156730, 01742442";0,128;Q3;15;42;101;883;17;98;0,22;21,02;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
90;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;101;1252;12;84;0,12;20,87;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
91;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;104;100;583;4;47;0,04;5,61;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
92;130134;"Esophagus";journal;"16129067, 16129059";0,195;Q3;31;46;100;646;34;99;0,33;14,04;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
93;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,104;Q4;5;40;100;1139;7;84;0,07;28,48;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
94;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,500;Q2;35;30;95;1350;138;84;1,43;45,00;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
95;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,112;Q4;41;61;75;1223;8;72;0,11;20,05;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q4)";"Medicine"
96;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;25;71;523;0;35;0,00;20,92;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;21;69;411;0;49;0,00;19,57;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
98;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,100;Q4;1;0;69;0;0;57;0,00;0,00;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q3;5;32;68;396;3;53;0,07;12,38;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
100;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;13;59;232;1;55;0,02;17,85;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
101;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;13;55;192;1;55;0,00;14,77;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;13134;"Endoskopie";journal;"12111074, 18046096";0,112;Q4;5;18;55;241;4;54;0,08;13,39;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
103;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;20;52;434;1;49;0,03;21,70;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
104;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,105;Q4;47;89;48;6093;8;45;0,17;68,46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Medicine"
105;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
106;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,188;Q3;68;73;37;5473;10;31;0,27;74,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
