Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,294;Q1;184;160;479;5880;1780;474;3,17;36,75;23,32;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,629;Q1;155;138;402;4642;1022;386;1,92;33,64;18,05;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,599;Q1;76;54;198;2267;404;185;1,55;41,98;31,91;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
4;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,513;Q1;100;54;114;1887;288;112;2,27;34,94;19,70;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
5;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,341;Q1;149;112;421;2893;885;413;1,53;25,83;24,84;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,192;Q1;96;63;188;1603;310;176;1,54;25,44;24,37;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
7;12628;"Oral Oncology";journal;"18790593, 13688375";1,167;Q1;137;181;558;6518;1710;499;2,91;36,01;35,21;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,141;Q1;106;91;327;1851;504;298;1,46;20,34;26,80;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,022;Q1;91;103;209;2427;365;197;1,59;23,56;24,73;12;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;34,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,971;Q1;140;540;1404;12240;2577;1257;1,59;22,67;23,92;68;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;25571;"Implant Dentistry";journal;"10566163, 15382982";0,943;Q2;76;71;183;2213;297;165;1,41;31,17;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
13;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,910;Q2;115;234;603;5059;1116;579;1,50;21,62;23,84;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,833;Q2;87;206;664;2729;1005;527;1,69;13,25;20,23;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;24958;"Dental Traumatology";journal;"16009657, 16004469";0,795;Q2;93;111;402;2692;650;358;1,39;24,25;40,91;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
16;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,739;Q2;139;464;1365;12948;2655;1270;1,68;27,91;31,39;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
17;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q2;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,682;Q2;52;36;112;1257;116;106;0,68;34,92;37,50;2;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
19;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,652;Q2;91;99;297;2809;332;287;0,89;28,37;38,31;5;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
20;26153;"Journal of Oral Implantology";journal;"01606972";0,475;Q2;61;58;136;82;122;131;0,78;1,41;15,29;1;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
21;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,447;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
22;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,427;Q3;52;55;157;2386;168;138;0,96;43,38;27,78;5;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
23;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,287;Q3;40;41;104;1220;56;81;0,67;29,76;18,42;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
25;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
26;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,212;Q3;28;0;41;0;19;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
27;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,209;Q3;55;38;137;892;48;136;0,40;23,47;27,13;3;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
28;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,179;Q3;26;19;66;264;20;54;0,24;13,89;5,88;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
29;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,165;Q3;28;79;283;894;83;229;0,23;11,32;32,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
30;21100777717;"Implantologie";journal;"09439692";0,128;Q3;7;28;90;803;9;79;0,05;28,68;10,81;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
31;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,128;Q3;16;27;102;490;13;76;0,12;18,15;27,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q4)";"Dentistry; Medicine"
32;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;33;85;506;2;80;0,00;15,33;16,67;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
33;24457;"Dental Cadmos";journal;"00118524";0,106;Q4;11;124;328;1752;7;214;0,02;14,13;23,70;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
34;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
35;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,101;Q4;45;30;24;599;0;24;0,00;19,97;35,37;0;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
36;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,101;Q4;11;17;14;443;0;14;0,00;26,06;24,59;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
37;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
38;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;42;166;498;6;134;0,02;11,86;31,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
39;7800153109;"Implantoprotetyka";journal;"16406540";0,100;Q4;4;12;122;251;1;114;0,00;20,92;65,22;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
40;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;63;0;1;62;0,02;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
41;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;28;51;624;44;42;0,86;22,29;24,66;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
42;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";;-;35;46;0;1124;0;0;0,00;24,43;28,57;1;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery; Periodontics";"Dentistry"
43;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;180;558;109;179;0,44;8,09;32,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
