Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78798;"Ethnologie Francaise";journal;"00462616";0,236;Q1;15;62;201;1291;31;196;0,20;20,82;41,51;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
2;17600155220;"Geneses";journal;"11553219";0,169;Q1;24;34;104;1072;22;95;0,19;31,53;31,25;4;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,122;Q2;6;11;4;690;0;1;0,00;62,73;57,14;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
4;27371;"Population and Societies";journal;"01847783";0,122;Q2;15;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
5;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;39;79;505;2;79;0,02;12,95;58,33;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;67;619;1;65;0,00;22,93;68,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,100;Q4;8;12;47;446;6;45;0,21;37,17;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;34;97;790;2;90;0,03;23,24;38,89;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;25,93;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;74;278;869;16;239;0,05;11,74;41,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
