Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29794;"Gastric Cancer";journal;"14363291, 14363305";0,618;Q2;99;43;149;1187;267;137;1,55;27,60;12,29;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25295;"Journal of Gastroenterology";journal;"09441174";0,579;Q2;133;245;673;5604;949;520;1,32;22,87;12,86;30;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
3;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q2;48;88;251;353;114;236;0,45;4,01;4,84;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,196;Q3;47;127;418;1116;153;300;0,32;8,79;24,60;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
5;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,191;Q3;57;130;255;3505;324;250;1,27;26,96;29,93;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
6;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,148;Q3;12;124;315;2549;51;314;0,15;20,56;9,15;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q3;16;112;442;2076;38;440;0,08;18,54;10,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;93609;"World Chinese Journal of Digestology";journal;"10093079";0,115;Q4;17;406;875;11715;176;822;0,17;28,85;35,74;2;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
9;28382;"Stomach and Intestine";journal;"05362180";0,107;Q4;9;0;128;0;10;128;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q4)";"Medicine"
10;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;222;634;3805;16;632;0,02;17,14;5,30;2;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
11;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;57;167;679;5;142;0,04;11,91;32,51;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
12;130134;"Esophagus";journal;"16129067, 16129059";0,103;Q4;31;16;8;353;0;6;0,00;22,06;3,23;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q4)";"Medicine"
13;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,102;Q4;4;24;94;284;2;93;0,02;11,83;12,90;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
