Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,545;Q2;21;25;79;56;67;79;0,98;2,24;3,70;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,320;Q1;23;144;123;772;35;123;0,26;5,36;24,71;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;74418;"Papir";trade journal;"03506614";0,119;Q3;2;12;14;38;1;14;0,08;3,17;44,44;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
4;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;2;12;0;0;12;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
5;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;8;19;46;1;19;0,00;5,75;57,14;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
6;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q4;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
7;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;4;47;0;0;47;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
8;76899;"EFI News";trade journal;"12367850";;-;2;15;0;6;0;0;0,00;0,40;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
9;19008;"Nordic Steel and Mining Review";trade journal;"02840448";;-;3;33;0;0;0;0;0,00;0,00;9,09;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys";"Materials Science"
10;15293;"Skog Industri";trade journal;"08008582";;-;0;143;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science";"Agricultural and Biological Sciences"
11;21100791224;"STFi Kontakt";trade journal;"03470504";;-;0;5;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
