Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,494;Q1;44;53;195;372;123;193;0,60;7,02;16,09;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;23232;"Food Technology";trade journal;"00156639";0,152;Q3;62;94;291;395;56;291;0,23;4,20;34,85;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
3;16463;"Melliand International";trade journal;"09479163";0,118;Q3;14;48;156;338;8;156;0,04;7,04;27,38;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;17;32;966;1;32;0,00;56,82;23,53;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
5;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q3;11;101;119;0;14;69;0,13;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
6;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;19449;"Industry Week";trade journal;"00390895";0,107;Q4;15;67;282;0;9;278;0,05;0,00;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;15998;"International Fiber Journal";trade journal;"1049801X";0,102;Q4;8;0;102;0;2;100;0,00;0,00;0,00;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;0;211;0;13;139;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;14399;"Plastics Technology";trade journal;"00321257";0,102;Q4;10;95;475;0;14;315;0,03;0,00;14,29;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
11;24491;"Pollution Engineering";trade journal;"00323640";0,102;Q4;11;114;433;36;4;315;0,01;0,32;22,81;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
12;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;393;254;4;0;24;0,00;0,01;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
13;19821;"Wire Journal International";trade journal;"02774275";0,101;Q4;14;27;43;208;5;43;0,10;7,70;12,50;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;100;199;0;4;199;0,03;0,00;10,81;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
15;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;32;151;0;0;151;0,00;0,00;25,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;104;270;0;0;270;0,00;0,00;15,63;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;22;55;9;0;55;0,00;0,41;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;38;92;0;0;43;0,00;0,00;60,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
19;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;47;124;16;3;124;0,01;0,34;10,20;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
20;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;81;0;3;81;0,22;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;16;62;0;2;62;0,00;0,00;27,27;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;101;248;0;0;248;0,00;0,00;15,73;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;76;149;0;2;78;0,01;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
