Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,117;Q4;14;0;16;0;4;14;0,25;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;21100933307;"23rd Symposium on Physics of Switching Arc 2019, FSO 2019";conference and proceedings;"-";0,122;-;4;0;39;0;14;38;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
40;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,127;Q4;6;56;43;864;6;43;0,14;15,43;29,10;0;1;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
39;26938;"Acta Physica Slovaca";journal;"03230465";0,130;Q4;33;0;30;0;1;20;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
38;21100851338;"Proceedings of RAGtime";conference and proceedings;"23365668";0,146;-;2;38;24;741;6;22;0,00;19,50;29,23;0;1;Czech Republic;Eastern Europe;"";"";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
37;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,155;Q4;24;164;542;5907;112;536;0,22;36,02;27,84;0;2;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,157;Q4;12;48;98;1170;34;98;0,35;24,38;34,09;0;3;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
35;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;Q4;7;32;52;867;21;52;0,40;27,09;39,76;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
34;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,183;Q4;20;124;407;2185;107;406;0,26;17,62;24,11;0;5;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
33;21100410100;"Applied Physics";journal;"19960948";0,205;Q4;9;87;201;1275;45;201;0,23;14,66;24,24;0;6;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,207;Q4;10;36;34;911;24;34;0,90;25,31;32,81;0;2;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,213;Q4;20;115;398;3691;317;395;0,77;32,10;26,54;0;8;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
30;26936;"Acta Physica Polonica A";journal;"05874246";0,217;Q4;48;431;1879;8342;1390;1863;0,62;19,35;26,21;0;35;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
29;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,226;Q3;12;39;115;1271;80;105;0,79;32,59;28,57;0;5;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
28;19200156904;"Chalcogenide Letters";journal;"15848663";0,234;Q3;35;71;205;1836;180;196;0,80;25,86;28,47;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
27;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,251;Q3;14;34;121;615;97;121;0,97;18,09;45,65;3;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
25;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,267;Q3;12;24;107;636;82;106;0,69;26,50;25,93;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
24;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,268;Q3;11;70;243;1201;100;243;0,44;17,16;34,81;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
23;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,269;Q3;19;23;81;859;67;80;0,61;37,35;17,57;0;4;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,276;-;8;36;151;566;56;151;0,28;15,72;35,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q3)";"Mathematics"
21;4400151401;"Condensed Matter Physics";journal;"1607324X";0,281;Q3;29;59;146;2317;127;141;0,95;39,27;21,43;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;37960;"Magnetohydrodynamics";journal;"0024998X";0,283;Q3;25;44;175;748;108;171;0,54;17,00;16,67;0;4;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
19;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,290;Q3;20;47;106;1564;91;106;0,51;33,28;16,67;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,303;Q3;12;61;51;1212;58;51;1,16;19,87;26,84;0;13;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
17;26937;"Acta Physica Polonica B";journal;"05874254";0,331;Q3;67;205;601;4941;436;601;0,74;24,10;22,55;0;11;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,360;Q3;29;106;338;2300;325;338;0,96;21,70;31,06;0;3;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,361;Q3;19;47;137;1170;173;137;1,62;24,89;26,67;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
14;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,392;Q3;32;46;192;965;272;191;1,59;20,98;29,03;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,478;Q2;38;74;208;2173;325;207;1,91;29,36;33,70;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,644;Q2;41;81;227;2473;446;225;1,79;30,53;40,39;0;9;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,812;Q2;91;70;237;7920;683;236;2,75;113,14;24,26;0;4;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;66;82;885;22;74;0,27;13,41;16,46;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
9;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;18;10;582;1;10;0,10;32,33;48,78;0;3;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
8;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;21;23;506;7;23;0,30;24,10;33,33;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
7;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";;-;9;63;42;1517;18;42;0,43;24,08;22,14;0;7;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
6;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;87;82;2657;95;82;1,16;30,54;34,50;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
4;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";;-;2;9;3;154;0;3;0,00;17,11;25,81;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";;-;4;48;51;664;9;47;0,18;13,83;23,66;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
2;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;19;20;970;13;20;0,65;51,05;16,13;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1;21101128483;"Scientific Herald of Uzhhorod University. Series Physics";journal;"24158038";;-;10;6;28;129;2;28;0,07;21,50;33,33;0;0;Ukraine;Eastern Europe;"Uzhhorod National University";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
