Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,661;Q1;462;630;2123;15208;12993;2075;5,38;24,14;22,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";2,912;Q1;127;37;121;1640;641;73;5,93;44,32;6,67;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,533;-;149;119;368;3378;915;368;2,14;28,39;17,92;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,246;Q1;98;120;299;3665;553;299;1,65;30,54;19,72;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;25785;"Combinatorica";journal;"02099683, 14396912";2,166;Q1;59;38;120;726;160;119;1,06;19,11;13,33;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;-;288;494;1417;18414;4715;1410;3,04;37,28;14,20;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,962;Q1;97;56;220;1517;382;220;1,48;27,09;15,97;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,886;Q1;23;10;52;135;99;49;2,30;13,50;27,78;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
10;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,798;Q1;68;26;67;646;219;65;3,27;24,85;8,93;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
11;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,782;Q1;208;288;783;15323;3369;779;4,19;53,20;22,37;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
12;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,729;Q1;72;57;124;1274;210;123;1,61;22,35;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25837;"Constructive Approximation";journal;"14320940, 01764276";1,725;Q1;54;33;114;851;243;114;2,22;25,79;11,29;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,716;Q1;110;137;350;3406;575;350;1,54;24,86;16,08;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
15;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,716;Q1;162;163;414;5635;1008;412;2,34;34,57;12,95;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
16;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,365;Q1;66;51;127;1123;159;127;1,31;22,02;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,347;-;92;81;213;2151;374;209;1,47;26,56;21,08;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
18;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,331;Q1;67;47;104;1033;133;103;1,44;21,98;23,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
19;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,319;-;81;52;148;1489;230;146;1,34;28,63;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
20;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,304;Q1;132;281;1086;7973;1770;1068;1,43;28,37;25,89;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
21;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,241;Q1;64;44;140;933;150;125;0,93;21,20;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science; Mathematics"
22;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,236;-;67;106;280;3565;614;277;1,95;33,63;19,20;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
23;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,185;Q1;52;30;87;1052;215;86;2,83;35,07;14,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;28455;"Computational Complexity";journal;"14208954, 10163328";1,156;Q1;41;22;57;584;73;54;0,95;26,55;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,150;Q1;90;25;73;927;311;65;3,41;37,08;10,34;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
26;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,115;Q1;23;4;17;111;55;16;3,24;27,75;7,69;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
27;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";1,114;Q1;42;34;100;852;117;100;1,48;25,06;17,81;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
28;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q1;102;422;588;10386;1469;587;2,54;24,61;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
29;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,054;Q1;104;114;293;3504;642;292;2,06;30,74;22,51;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,039;Q1;39;28;85;696;84;85;0,75;24,86;13,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
31;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,996;Q1;51;42;134;1386;265;134;1,90;33,00;31,78;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
32;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,963;Q1;88;78;177;2178;279;174;1,61;27,92;21,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
33;20541;"Computational Materials Science";journal;"09270256";0,952;Q2;145;483;1142;14446;2250;1132;1,88;29,91;20,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,946;Q2;72;107;232;2720;348;231;1,48;25,42;22,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
35;28067;"Applied Numerical Mathematics";journal;"01689274";0,938;Q2;87;113;419;2908;516;411;1,09;25,73;19,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
36;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,938;Q2;82;124;350;3487;606;341;1,70;28,12;24,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
37;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,920;Q2;142;600;1826;12826;2934;1798;1,40;21,38;24,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
38;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,864;Q2;60;60;181;1543;228;170;1,03;25,72;16,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
39;12517;"Wave Motion";journal;"01652125";0,844;-;68;54;154;1233;283;151;1,66;22,83;17,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,842;Q2;174;1016;3321;23081;6624;3303;1,98;22,72;26,11;3;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
41;23864;"Journal of Computational Mathematics";journal;"02549409";0,823;Q2;43;49;156;1369;131;156;0,87;27,94;25,51;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
42;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q2;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
43;28468;"Computers and Mathematics with Applications";journal;"08981221";0,785;Q2;154;698;1382;15248;2752;1367;1,86;21,85;22,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
44;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,720;Q2;65;80;223;1958;246;213;1,07;24,48;19,87;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
45;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q2;23;6;73;193;117;69;1,41;32,17;20,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
46;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,702;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Mathematics; Medicine"
47;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,675;Q2;19;11;55;312;62;54;0,90;28,36;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
48;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,655;Q2;29;42;66;723;71;66;1,08;17,21;29,03;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
49;24501;"Computational Geosciences";journal;"14200597";0,643;Q2;79;55;94;1574;166;89;1,70;28,62;25,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
50;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,632;Q2;69;34;134;834;127;131;1,13;24,53;25,68;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
51;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,621;Q2;28;38;95;791;69;92;0,51;20,82;12,73;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
52;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,609;Q2;57;54;149;1400;218;143;1,45;25,93;24,76;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
53;24599;"Computational Biology and Chemistry";journal;"14769271";0,598;Q2;68;41;190;1497;347;189;1,73;36,51;25,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
54;25307;"Calcolo";journal;"11265434, 00080624";0,556;Q2;39;11;44;247;35;44;0,73;22,45;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
55;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,550;Q2;13;16;21;300;15;21;0,71;18,75;7,69;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
56;28930;"Computational Statistics";journal;"09434062";0,545;Q2;51;44;129;981;115;124;0,73;22,30;28,26;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,516;Q2;72;0;36;0;41;32;1,30;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
58;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,498;Q2;34;15;44;321;32;43;0,83;21,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
59;17300154988;"BioData Mining";journal;"17560381";0,486;Q2;38;11;9;374;23;9;2,56;34,00;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
60;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,475;Q3;33;26;76;546;40;76;0,51;21,00;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
61;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,447;Q3;34;78;241;1548;132;238;0,45;19,85;21,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
62;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,446;Q3;40;35;91;778;50;82;0,40;22,23;13,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,427;Q3;26;68;73;1632;59;68;0,80;24,00;10,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
64;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,424;Q3;22;40;73;941;32;73;0,44;23,53;25,68;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
65;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,412;Q3;62;316;774;10065;745;753;0,90;31,85;22,39;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,408;Q3;26;24;45;454;48;42;1,07;18,92;15,00;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
67;17974;"In Silico Biology";journal;"13866338, 14343207";0,389;Q3;49;18;145;721;153;143;1,00;40,06;20,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
68;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
69;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,383;Q3;40;0;59;0;33;57;0,34;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
70;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,379;Q3;45;28;48;580;34;48;0,40;20,71;38,46;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
71;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,344;Q3;23;40;23;983;16;22;0,70;24,58;13,04;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
72;23737;"Computational Intelligence";journal;"08247935, 14678640";0,316;Q3;57;19;58;637;91;55;1,31;33,53;13,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
73;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,309;Q3;24;2;21;96;67;21;2,00;48,00;25,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
74;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,305;Q3;38;24;54;1864;69;54;0,98;77,67;17,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
75;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,305;Q3;21;16;45;377;36;45;1,19;23,56;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
76;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,282;Q3;31;31;105;808;62;103;0,61;26,06;12,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
77;22782;"Reliable Computing";journal;"13853139, 15731340";0,279;Q3;34;10;35;227;30;28;0,00;22,70;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
78;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,278;Q3;22;6;18;194;15;18;0,85;32,33;5,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
79;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,263;Q3;34;19;58;738;70;55;0,85;38,84;21,74;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
81;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,260;Q3;18;13;25;350;29;24;1,16;26,92;21,43;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
82;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,259;Q3;36;22;93;351;35;93;0,42;15,95;16,67;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
83;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,252;Q3;37;78;248;1616;163;248;0,53;20,72;18,52;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
