Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,752;Q1;263;213;741;8399;7188;567;9,45;39,43;23,07;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,222;Q1;68;4;17;1799;199;17;11,54;449,75;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,885;Q1;99;61;100;3232;847;100;9,03;52,98;27,01;24;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,660;Q1;272;170;562;13432;4915;561;8,38;79,01;24,78;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,615;Q1;131;77;137;6723;1157;137;7,77;87,31;26,60;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,516;Q1;15;2;7;478;42;7;2,80;239,00;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,385;Q1;78;5;28;1669;218;28;9,22;333,80;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22580;"Earth-Science Reviews";journal;"00128252";3,334;Q1;249;145;414;25892;3536;402;7,79;178,57;26,87;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;28261;"Space Science Reviews";journal;"15729672, 00386308";3,262;Q1;179;165;232;16055;1882;218;8,56;97,30;17,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27732;"New Astronomy Reviews";journal;"13876473";3,198;Q1;64;10;15;1996;107;15;7,80;199,60;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,186;Q1;196;545;1866;24106;12173;1865;7,12;44,23;23,21;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,169;Q1;187;197;532;10946;4509;522;7,61;55,56;23,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
13;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;24430;"Journal of Petrology";journal;"14602415, 00223530";3,159;Q1;195;90;244;9251;1076;238;3,68;102,79;23,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;11700154363;"Cryosphere";journal;"19940416, 19940424";3,034;Q1;113;179;511;10782;2685;511;4,93;60,23;23,31;40;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,032;Q1;253;824;2436;58943;13797;2434;5,64;71,53;30,70;233;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,788;Q1;127;54;134;3976;601;133;4,01;73,63;43,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;25755;"Precambrian Research";journal;"03019268";2,769;Q1;193;270;747;27710;3315;729;4,06;102,63;24,95;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,747;Q1;170;103;352;8002;1373;351;3,80;77,69;23,59;1;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;27470;"Antipode";journal;"00664812, 14678330";2,725;Q1;121;83;208;5788;934;207;3,96;69,73;44,44;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,684;Q1;479;3036;8765;210026;48811;8764;5,56;69,18;25,11;21;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,677;Q1;280;522;1437;42793;7212;1414;4,64;81,98;28,80;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
23;24486;"Lithos";journal;"00244937, 18726143";2,670;Q1;200;339;985;32659;4483;952;4,01;96,34;24,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;15714;"Geotechnique";journal;"17517656, 00168505";2,495;Q1;170;85;262;2979;870;249;3,10;35,05;16,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;21100220161;"Physics of the Dark Universe";journal;"22126864";2,475;Q1;52;50;87;2835;536;86;6,61;56,70;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;12172;"Climate Dynamics";journal;"14320894, 09307575";2,445;Q1;191;474;1271;26985;5192;1268;3,66;56,93;26,60;153;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,404;Q1;131;220;623;15569;2956;623;4,50;70,77;23,58;81;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
29;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,399;Q1;115;92;226;3880;1135;223;5,27;42,17;20,50;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,372;Q1;119;244;591;10004;2888;591;5,09;41,00;22,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,346;Q1;372;3332;8352;232310;43266;8351;5,24;69,72;24,61;13;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,328;Q1;136;220;669;8898;2436;654;3,27;40,45;23,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
33;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,265;Q1;344;1784;5317;115703;28614;5305;5,57;64,86;24,53;12;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
34;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,259;Q1;200;166;636;6534;2494;636;3,51;39,36;20,75;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,253;Q1;61;73;135;5250;588;134;4,02;71,92;25,91;25;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;26704;"Astronomical Journal";journal;"00046256, 15383881";2,230;Q1;268;546;1083;33324;4455;1080;4,12;61,03;24,83;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
37;28409;"Progress in Oceanography";journal;"00796611";2,192;Q1;151;106;408;9218;1755;398;4,64;86,96;36,35;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;27524;"International Journal of Coal Geology";journal;"01665162";2,186;Q1;171;161;518;10587;2839;510;4,69;65,76;28,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
39;19700182749;"Geoscience Frontiers";journal;"16749871";2,107;Q1;86;109;210;7510;910;200;3,97;68,90;26,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;130037;"Biogeosciences";journal;"17264189, 17264170";2,072;Q1;163;340;1366;25772;5625;1363;3,68;75,80;33,21;72;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;15648;"Engineering Geology";journal;"00137952";2,069;Q1;176;268;707;11622;2714;692;3,54;43,37;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";2,063;Q1;45;31;127;1165;378;126;2,38;37,58;30,12;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
43;12177;"Climatic Change";journal;"15731480, 01650009";2,035;Q1;217;271;839;11583;3766;820;3,79;42,74;31,65;160;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,023;Q1;170;363;922;24582;4028;920;3,98;67,72;26,48;91;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,997;Q1;156;140;411;5400;1498;400;3,10;38,57;22,54;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
46;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,981;Q1;95;104;382;9664;1398;380;3,28;92,92;31,81;21;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
47;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,979;Q1;131;262;591;10769;2187;577;3,61;41,10;24,70;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
48;7200153173;"Quaternary Geochronology";journal;"18711014";1,972;Q1;79;75;270;4549;894;259;3,38;60,65;28,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
49;4000148310;"Geobiology";journal;"14724677, 14724669";1,942;Q1;84;55;114;4830;450;114;4,12;87,82;36,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;24419;"Journal of Glaciology";journal;"00221430";1,929;Q1;117;92;304;4719;1065;293;3,27;51,29;21,94;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
51;28352;"Ocean Modelling";journal;"14635003, 14635011";1,878;Q1;100;105;293;5420;1023;291;3,33;51,62;18,51;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
52;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,869;Q1;114;301;1001;14873;3489;1000;3,39;49,41;24,63;77;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
53;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,845;Q1;137;101;259;6581;1005;258;3,47;65,16;34,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
54;14003;"Palaeontology";journal;"14754983, 00310239";1,840;Q1;74;57;180;4396;610;177;3,63;77,12;23,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;26320;"Sedimentology";journal;"00370746, 13653091";1,832;Q1;126;79;241;7264;905;237;3,23;91,95;26,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
56;23255;"Marine Chemistry";journal;"03044203";1,830;Q1;149;86;345;5384;1303;337;3,51;62,60;40,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
57;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,818;Q1;196;298;626;19098;3075;620;4,43;64,09;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,813;Q1;97;42;134;3219;623;130;3,81;76,64;26,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
59;145210;"Landslides";journal;"16125118, 1612510X";1,802;Q1;113;158;292;7041;1348;286;3,89;44,56;25,53;10;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
60;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,797;Q1;192;474;1007;24818;4064;1006;3,14;52,36;29,60;129;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
61;27049;"Global and Planetary Change";journal;"09218181";1,779;Q1;163;161;434;13280;1943;428;4,04;82,48;30,13;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;15906;"Geotextiles and Geomembranes";journal;"02661144";1,771;Q1;109;71;204;2963;773;187;3,86;41,73;19,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
63;22040;"Chemical Geology";journal;"00092541";1,755;Q1;241;390;1027;30460;4182;1023;3,74;78,10;28,76;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
64;22017;"Basin Research";journal;"0950091X, 13652117";1,753;Q1;97;73;107;6178;391;106;3,26;84,63;24,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
65;25702;"Ore Geology Reviews";journal;"01691368";1,707;Q1;127;530;730;47097;3087;714;4,10;88,86;27,46;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
66;38003;"Soil and Tillage Research";journal;"01671987";1,703;Q1;175;175;478;9368;2146;469;4,44;53,53;26,83;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,696;Q1;139;200;554;7149;1836;549;2,94;35,75;23,39;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
68;144827;"GPS Solutions";journal;"10805370";1,674;Q1;93;159;197;4210;1094;196;5,63;26,48;21,70;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
69;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,658;Q1;169;111;400;6924;1596;385;3,42;62,38;36,92;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;25164;"Newsletters on Stratigraphy";journal;"00780421";1,647;Q1;41;20;41;1662;147;41;3,41;83,10;31,15;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
71;27202;"Life";journal;"20751729";1,625;Q1;56;53;186;3497;621;174;3,48;65,98;27,03;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
72;24432;"Journal of Structural Geology";journal;"01918141";1,615;Q1;146;131;433;9324;1251;420;2,77;71,18;21,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;28990;"Tectonophysics";journal;"00401951";1,611;Q1;202;344;1186;27644;3471;1155;2,67;80,36;23,69;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
74;27522;"International Geology Review";journal;"00206814, 19382839";1,602;Q1;105;110;321;10651;889;314;2,63;96,83;27,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
75;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,601;Q1;110;69;167;5498;634;163;3,52;79,68;21,80;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
76;21100241218;"Astronomy and Computing";journal;"22131337";1,597;-;35;36;142;1177;382;138;3,09;32,69;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Physics and Astronomy"
77;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;222;753;13652;2374;749;2,87;61,50;33,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,591;Q1;132;146;484;7834;2386;477;4,67;53,66;28,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
79;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,588;Q1;77;92;235;4087;674;227;2,75;44,42;24,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
80;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,567;Q1;130;86;216;7181;649;208;2,58;83,50;18,82;3;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
81;14005;"Paleobiology";journal;"00948373, 19385331";1,563;Q1;102;39;120;3071;325;120;2,56;78,74;22,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,555;Q1;37;22;25;1378;131;24;5,24;62,64;35,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;4400151705;"Ocean Science";journal;"18120792, 18120784";1,554;Q1;71;70;218;3687;644;218;2,58;52,67;29,10;10;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
84;12092;"Atmospheric Research";journal;"01698095";1,533;Q1;137;273;833;16026;3403;824;4,11;58,70;32,37;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
85;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,523;Q1;279;656;2445;35909;10645;2401;4,07;54,74;32,11;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
86;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,522;Q1;91;227;450;9125;1338;439;2,59;40,20;26,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
87;28245;"Solar Physics";journal;"00380938, 1573093X";1,517;Q2;129;190;678;8741;1926;666;2,63;46,01;22,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
