Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,988;Q1;93;71;223;4137;896;223;3,87;58,27;22,51;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,390;Q1;50;106;270;3509;413;270;1,41;33,10;17,59;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,887;Q1;27;40;106;1512;251;106;2,26;37,80;20,65;0;1;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,742;Q2;50;242;634;10260;1962;627;3,20;42,40;24,36;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,601;Q2;116;286;861;10696;2053;861;2,26;37,40;32,78;0;41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;28472;"Fractals";journal;"17936543, 0218348X";0,600;Q2;64;463;666;17468;2788;663;4,60;37,73;30,31;0;73;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
7;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,538;Q2;30;252;743;4791;486;742;0,68;19,01;23,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,533;Q2;33;29;83;918;84;83;0,83;31,66;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,453;Q2;43;40;102;1614;189;100;1,98;40,35;18,45;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
10;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,444;Q3;35;90;251;3807;498;250;2,07;42,30;36,62;0;47;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,442;Q3;34;357;550;11598;1658;536;3,08;32,49;32,49;0;62;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
12;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,436;Q3;38;34;94;1412;158;92;1,83;41,53;31,25;0;25;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
13;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,341;Q3;9;16;34;656;38;32;1,16;41,00;14,81;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
14;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,314;Q3;16;13;37;519;48;35;1,39;39,92;30,00;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Mathematics"
15;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,306;Q3;30;62;169;1175;64;167;0,28;18,95;35,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
16;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,297;Q3;30;70;228;2214;331;227;1,68;31,63;29,30;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
17;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,273;Q3;17;44;110;1311;116;110;1,09;29,80;31,03;0;5;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
18;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,189;Q4;40;7;37;276;16;36;0,29;39,43;40,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;0;12;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;30;59;898;25;59;0,31;29,93;31,58;0;2;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
21;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;5;21;114;18;20;0,23;22,80;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
