Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,416;Q2;15;0;36;0;56;35;1,20;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
2;27082;"Acta Geographica Lodziensia";journal;"00651249";0,314;Q3;10;10;40;553;24;40;0,31;55,30;41,18;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,296;Q3;24;50;151;1953;222;151;1,65;39,06;54,10;0;44;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
4;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,282;Q3;24;116;360;4853;475;360;1,36;41,84;37,89;0;69;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,273;Q3;14;45;111;1670;121;110;1,07;37,11;36,31;0;32;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;28667;"Geographia Polonica";journal;"00167282, 23007362";0,273;Q3;23;23;82;1530;101;82;1,37;66,52;34,33;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q3;23;40;118;2375;132;118;0,94;59,38;35,24;0;21;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
8;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;34,34;0;17;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100915995;"GeoScape";journal;"18021115";0,254;Q3;8;13;40;673;81;40;1,56;51,77;32,00;0;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
10;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,252;Q3;7;10;29;490;31;29;1,10;49,00;30,43;0;6;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
