Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,683;Q1;192;82;303;3075;2425;299;7,39;37,50;23,11;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;28635;"Composites Part B: Engineering";journal;"13598368";2,499;Q1;203;698;2077;36440;15710;2071;7,68;52,21;27,92;12;71;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";2,144;Q1;70;32;90;953;726;78;7,88;29,78;28,16;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;21105;"International Journal of Fatigue";journal;"01421123";2,059;Q1;153;351;1056;13961;4584;1043;4,38;39,77;17,98;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
5;29348;"Energy";journal;"18736785, 03605442";2,048;Q1;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,944;Q1;179;280;789;12574;4215;778;4,98;44,91;24,89;17;45;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
7;13688;"Applied Thermal Engineering";journal;"13594311";1,769;Q1;206;1639;5089;60469;23896;5072;4,67;36,89;22,66;15;512;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
8;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,716;Q1;122;357;692;13217;3309;690;4,42;37,02;22,51;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
9;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,709;Q1;215;203;597;26235;4235;595;6,87;129,24;43,08;35;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
10;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,620;Q1;309;3758;6022;214814;44362;5994;7,07;57,16;34,71;655;3143;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
11;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,585;Q1;186;423;1336;22513;5349;1320;3,72;53,22;24,68;21;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;18658;"Production Planning and Control";journal;"09537287, 13665871";1,427;Q1;104;95;281;6901;1171;275;3,87;72,64;24,91;12;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,405;Q1;121;131;269;4773;1601;264;6,20;36,44;20,58;2;71;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,383;Q1;107;81;258;3042;676;258;2,56;37,56;24,15;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
15;18145;"CAD Computer Aided Design";journal;"00104485";1,302;Q1;130;88;321;3221;1412;307;3,29;36,60;19,91;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
16;19170;"Industrial Management and Data Systems";journal;"02635577";1,137;Q1;125;93;300;6134;1434;297;4,59;65,96;31,36;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
17;21691;"Rapid Prototyping Journal";journal;"13552546";1,057;Q1;119;157;280;5026;1166;279;3,29;32,01;23,46;0;127;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;16413;"Chemical Engineering Science";journal;"00092509";1,012;Q1;214;626;1968;28172;7535;1948;3,67;45,00;24,53;3;91;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
19;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,987;Q1;161;1860;4464;59458;13765;4458;2,88;31,97;21,74;7;545;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
20;14414;"Journal of Process Control";journal;"09591524";0,967;Q1;129;134;342;5085;1345;339;3,75;37,95;20,56;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
21;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,954;Q1;93;62;154;4686;582;153;3,55;75,58;28,76;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
22;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,878;-;69;94;278;3892;826;271;2,85;41,40;19,35;0;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
23;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,877;Q1;79;231;622;7429;1297;618;1,92;32,16;20,69;1;80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
24;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,850;Q1;41;81;92;5121;255;88;2,77;63,22;26,90;3;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
25;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,814;Q1;52;26;63;2025;281;63;4,18;77,88;28,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,799;Q1;117;314;940;11803;2299;936;2,45;37,59;47,52;5;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
27;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,777;Q1;110;48;187;2910;379;162;1,95;60,63;37,86;12;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Engineering"
28;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,611;Q1;62;74;240;2716;647;240;2,89;36,70;38,03;1;21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;24904;"Assembly Automation";journal;"01445154";0,603;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
30;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,592;Q1;45;136;250;5455;500;249;1,85;40,11;49,92;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
31;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,592;Q1;41;34;93;876;91;93;1,18;25,76;22,67;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
32;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,569;Q1;29;31;103;929;191;101;2,03;29,97;17,11;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
33;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,557;Q1;76;125;334;4214;763;334;2,10;33,71;22,25;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
34;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,532;Q2;32;32;146;1375;174;145;1,14;42,97;25,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
35;17158;"Textile Progress";journal;"17542278, 00405167";0,531;Q2;33;4;12;1056;36;12;2,63;264,00;5,88;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
36;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,528;-;31;24;95;880;167;89;1,83;36,67;26,87;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
37;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,501;Q2;49;216;334;7437;517;333;1,45;34,43;24,42;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;21100456196;"Production and Manufacturing Research";journal;"21693277";0,500;Q2;31;27;60;1110;107;51;1,85;41,11;22,73;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
39;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,497;Q2;55;139;253;5300;478;253;1,77;38,13;29,36;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
40;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,488;Q2;35;45;157;1678;284;154;1,90;37,29;22,76;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
41;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,476;Q2;62;30;85;1203;154;84;1,42;40,10;12,50;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
42;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,462;Q2;47;56;148;1568;215;147;1,31;28,00;21,33;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
43;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,442;Q2;76;34;71;2075;205;66;2,62;61,03;12,77;3;4;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,389;Q2;57;181;598;4854;777;595;1,25;26,82;38,39;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
45;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,367;Q2;57;77;216;2357;346;211;1,60;30,61;27,30;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
46;18047;"Industrial Robot";journal;"17585791, 0143991X";0,365;Q2;61;79;215;1767;369;213;1,57;22,37;26,41;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
47;21100842867;"HardwareX";journal;"24680672";0,361;Q2;25;34;12;802;59;12;4,92;23,59;24,78;6;11;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering; Physics and Astronomy"
48;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,351;Q2;58;35;94;1689;110;85;1,09;48,26;33,77;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
49;23954;"Sensor Review";journal;"02602288";0,348;Q2;47;64;157;1859;281;156;1,53;29,05;27,32;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
50;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q2;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
51;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,330;Q2;36;45;87;1576;208;84;2,70;35,02;20,72;0;15;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
52;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,315;Q2;17;23;60;540;48;56;0,60;23,48;23,19;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
53;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,296;Q2;32;86;250;3024;195;249;0,64;35,16;23,53;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
54;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,294;Q2;42;54;164;1431;166;160;0,92;26,50;15,33;0;6;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
55;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,278;Q2;28;36;99;1541;96;94;1,04;42,81;73,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
56;13538;"Advanced Composites Letters";journal;"09636935";0,269;Q2;28;32;77;766;44;75;0,57;23,94;30,85;0;3;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
57;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q2;24;20;70;568;47;69;0,64;28,40;27,59;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
58;15974;"Circuit World";journal;"03056120";0,258;Q2;25;23;74;559;79;73;1,24;24,30;24,05;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
59;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,249;Q3;32;64;214;2000;339;210;1,97;31,25;30,36;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
60;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,244;-;25;23;67;977;58;65;0,89;42,48;15,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
61;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,238;Q3;34;44;151;1257;134;146;0,77;28,57;22,34;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
62;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,237;Q3;34;78;241;4194;182;241;0,54;53,77;28,29;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,228;Q3;24;35;82;1213;46;78;0,50;34,66;20,93;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
64;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,210;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
65;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,200;-;7;0;36;0;16;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
66;24771;"Membrane Technology";journal;"09582118";0,163;Q3;26;11;42;0;12;39;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
67;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,162;Q3;23;28;71;1110;74;71;1,08;39,64;21,31;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
68;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,160;Q3;17;32;90;597;28;89;0,25;18,66;31,13;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
69;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,159;Q3;16;11;34;251;12;34;0,22;22,82;21,43;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,158;-;27;51;853;1069;448;818;0,59;20,96;33,33;0;8;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
71;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,148;-;5;0;32;0;12;31;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
72;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,138;-;6;0;257;0;45;255;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
73;12754;"International Journal of COMADEM";journal;"13637681";0,131;Q3;13;28;83;425;10;78;0,10;15,18;12,50;0;1;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
74;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,128;Q3;33;2;130;0;30;99;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
75;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,123;-;1;0;38;0;4;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
76;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,121;Q4;28;0;27;0;10;26;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
77;21100466744;"BHR Group - 23rd International Conference on Fluid Sealing 2016";conference and proceedings;"-";0,119;-;3;0;17;0;6;15;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
