Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27035;"Progress in Solid State Chemistry";journal;"00796786";3,816;Q1;59;2;10;335;59;10;2,71;167,50;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,933;Q1;91;18;43;2246;189;43;4,31;124,78;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,829;Q1;75;5;18;771;44;18;1,17;154,20;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,782;Q1;112;494;1605;13998;4288;1605;2,72;28,34;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;26898;"Faraday Discussions";journal;"13645498";1,669;Q1;120;71;205;2845;707;205;3,25;40,07;16,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,562;Q1;164;361;376;8320;916;372;2,44;23,05;11,80;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q1;118;252;1035;7953;1866;1035;1,74;31,56;15,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,451;Q1;169;50;162;2617;362;138;2,09;52,34;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
9;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";1,121;Q1;27;7;16;1034;34;16;2,18;147,71;17,65;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;4800156101;"Journal of the Chemical Society - Faraday Transactions";journal;"09565000";0,987;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1989-1998";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
11;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,928;Q2;290;800;2499;29621;4502;2496;1,76;37,03;18,77;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
12;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,759;Q2;74;117;338;3872;400;338;1,15;33,09;24,93;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
13;25303;"Polyhedron";journal;"02775387";0,697;Q2;108;375;1585;11593;1765;1584;1,15;30,91;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
14;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,654;Q2;15;0;17;0;17;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
15;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,635;Q2;88;67;178;1153;236;176;1,17;17,21;32,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
17;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,460;Q3;59;85;271;819;159;271;0,56;9,64;32,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
18;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,309;Q3;41;65;131;1119;43;131;0,29;17,22;32,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,291;Q3;51;141;383;3453;172;383;0,47;24,49;31,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
20;26420;"Organometallic Chemistry";book series;"03010074";0,167;Q4;14;15;27;2876;5;27;0,19;191,73;10,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;130041;"PhysChemComm";journal;"14602733";0,153;Q4;22;14;19;398;6;19;0,32;28,43;12,12;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;28444;"Steel Times International";trade journal;"01437798";0,144;Q4;10;24;100;178;11;100;0,09;7,42;4,17;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;907;2853;38553;5304;2853;2,02;42,51;21,20;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;90;193;1706;152;193;0,66;18,96;26,88;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
